741.03231251,0.00098982
741.19334080,0.00153806
741.35437473,0.00144669
741.51541430,0.00118273
741.67645951,0.00129437
741.83751036,0.00108119
741.99856685,0.00134510
742.15962898,0.00245169
742.32069676,0.00251262
742.48177017,0.00143653
742.64284922,0.00154821
742.80393391,0.00163957
742.96502423,0.00149740
743.12612020,0.00128423
743.28722181,0.00129435
743.44832905,0.00148724
743.60944194,0.00246184
743.77056046,0.00219796
743.93168462,0.00175123
744.09281442,0.00163955
744.25394986,0.00129436
744.41509093,0.00113196
744.57623764,0.00086803
744.73738999,0.00082739
744.89854798,0.00119286
745.05971160,0.00128423
745.22088086,0.00093903
745.38205576,0.00087816
745.54323630,0.00154816
745.70442247,0.00169031
745.86561428,0.00225880
746.02681172,0.00224870
746.18801480,0.00134516
746.34922352,0.00184263
746.51043788,0.00195428
746.67165786,0.00133499
746.83288349,0.00119283
746.99411475,0.00148724
747.15535164,0.00144663
747.31659418,0.00114714
747.47784234,0.00139587
747.63909614,0.00138574
747.80035558,0.00119284
747.96162065,0.00128423
748.12289135,0.00185273
748.28416769,0.00148729
748.44544966,0.00081213
748.60673727,0.00062434
748.76803051,0.00098983
748.92932939,0.00113194
749.09063390,0.00106590
749.25194404,0.00108116
749.41325982,0.00129436
749.57458122,0.00133498
749.73590827,0.00119283
749.89724094,0.00138575
750.05857925,0.00139590
750.21992319,0.00113195
750.38127276,0.00114207
750.54262797,0.00118270
750.70398880,0.00098980
750.86535527,0.00082739
751.02672737,0.00109132
751.18810511,0.00133495
751.34948847,0.00109132
751.51087747,0.00113195
751.67227209,0.00144667
751.83367235,0.00108121
751.99507824,0.00129440
752.15648976,0.00128424
752.31790691,0.00119284
752.47932970,0.00128421
752.64075811,0.00144662
752.80219215,0.00143650
752.96363182,0.00134513
753.12507713,0.00255323
753.28652806,0.00271564
753.44798462,0.00103044
753.60944681,0.00129440
753.77091463,0.00163958
753.93238808,0.00149742
754.09386716,0.00148725
754.25535187,0.00134513
754.41684221,0.00148724
754.57833818,0.00175115
754.73983977,0.00128420
754.90134699,0.00073603
755.06285985,0.00072078
755.22437833,0.00084767
755.38590243,0.00169029
755.54743217,0.00190345
755.70896753,0.00118270
755.87050852,0.00114210
756.03205514,0.00108116
756.19360739,0.00134512
756.35516526,0.00133501
756.51672876,0.00104061
756.67829789,0.00108123
756.83987264,0.00119289
757.00145302,0.00087815
757.16303902,0.00093903
757.32463066,0.00082739
757.48622792,0.00098982
757.64783080,0.00174108
757.80943931,0.00170049
757.97105345,0.00194419
758.13267321,0.00215733
758.29429859,0.00118274
758.45592961,0.00119285
758.61756624,0.00235018
758.77920851,0.00256341
758.94085639,0.00143654
759.10250990,0.00104059
759.26416904,0.00082739
759.42583380,0.00109134
759.58750418,0.00138578
759.74918019,0.00200502
759.91086183,0.00189336
760.07254908,0.00114209
760.23424196,0.00372072
760.39594047,0.00413693
760.55764459,0.00092894
760.71935434,0.00114210
760.88106972,0.00133496
761.04279071,0.00098978
761.20451733,0.00082738
761.36624957,0.00088830
761.52798744,0.00092895
761.68973092,0.00119287
761.85148003,0.00123346
762.01323476,0.00109134
762.17499512,0.00114719
762.33676109,0.00119286
762.49853269,0.00138575
762.66030990,0.00205578
762.82209274,0.00169033
762.98388120,0.00098981
763.14567528,0.00099998
763.30747499,0.00144666
763.46928031,0.00128426
763.63109125,0.00088832
763.79290781,0.00138575
763.95473000,0.00139590
764.11655780,0.00123349
764.27839123,0.00098985
764.44023027,0.00057360
764.60207494,0.00058372
764.76392522,0.00103041
764.92578112,0.00129437
765.08764264,0.00133498
765.24950978,0.00159896
765.41138255,0.00169034
765.57326092,0.00144669
765.73514492,0.00108124
765.89703454,0.00119286
766.05892977,0.00138577
766.22083063,0.00139593
766.38273710,0.00108120
766.54464919,0.00139588
766.70656690,0.00163955
766.86849022,0.00149741
767.03041916,0.00189339
767.19235372,0.00175121
767.35429390,0.00133499
767.51623969,0.00119287
767.67819111,0.00118274
767.84014813,0.00114212
768.00211078,0.00088829
768.16407904,0.00104055
768.32605292,0.00128425
768.48803241,0.00205578
768.65001752,0.00199487
768.81200825,0.00129436
768.97400459,0.00128424
769.13600655,0.00129441
769.29801412,0.00108120
769.46002731,0.00109131
769.62204611,0.00108115
769.78407053,0.00134511
769.94610057,0.00143650
770.10813621,0.00134512
770.27017748,0.00148725
770.43222436,0.00139590
770.59427685,0.00118269
770.75633495,0.00164967
770.91839868,0.00169029
771.08046801,0.00164967
771.24254296,0.00169036
771.40462352,0.00134517
771.56670970,0.00138574
771.72880148,0.00154815
771.89089889,0.00108119
772.05300190,0.00124359
772.21511053,0.00133499
772.37722477,0.00144666
772.53934462,0.00118273
772.70147009,0.00083753
772.86360117,0.00103044
773.02573786,0.00144666
773.18788016,0.00138575
773.35002808,0.00114213
773.51218160,0.00133503
773.67434074,0.00149745
773.83650549,0.00128428
773.99867585,0.00124367
774.16085182,0.00184264
774.32303341,0.00180197
774.48522060,0.00103042
774.64741341,0.00060405
774.80961182,0.00072589
774.97181585,0.00114207
775.13402548,0.00148725
775.29624073,0.00139589
775.45846158,0.00108118
775.62068805,0.00119284
775.78292013,0.00153804
775.94515781,0.00185272
776.10740111,0.00158879
776.26965001,0.00129437
776.43190453,0.00113196
776.59416465,0.00134512
776.75643038,0.00118271
776.91870172,0.00096954
777.08097867,0.00123348
777.24326123,0.00129436
777.40554939,0.00103040
777.56784316,0.00144663
777.73014255,0.00143651
777.89244754,0.00114211
778.05475813,0.00128424
778.21707434,0.00159890
778.37939615,0.00245166
778.54172357,0.00241109
778.70405660,0.00133502
778.86639523,0.00149742
779.02873947,0.00143652
779.19108932,0.00180199
779.35344477,0.00184258
779.51580583,0.00088830
779.67817250,0.00077663
779.84054477,0.00134516
780.00292265,0.00153806
780.16530613,0.00159895
780.32769522,0.00138576
780.49008992,0.00134514
780.65249022,0.00138576
780.81489612,0.00139589
780.97730764,0.00148726
781.13972475,0.00154815
781.30214747,0.00174110
781.46457580,0.00190354
781.62700973,0.00133501
781.78944926,0.00119284
781.95189440,0.00113196
782.11434515,0.00124363
782.27680149,0.00108120
782.43926344,0.00159894
782.60173100,0.00158882
782.76420416,0.00088829
782.92668292,0.00103045
783.08916728,0.00119286
783.25165725,0.00128423
783.41415282,0.00144669
783.57665399,0.00153804
783.73916077,0.00114210
783.90167315,0.00113197
784.06419113,0.00200501
784.22671471,0.00189338
784.38924390,0.00119285
784.55177868,0.00143647
784.71431907,0.00180196
784.87686506,0.00184264
785.03941666,0.00220809
785.20197385,0.00219795
785.36453664,0.00164971
785.52710504,0.00148727
785.68967904,0.00175120
785.85225863,0.00133499
786.01484383,0.00073602
786.17743463,0.00077665
786.34003103,0.00078678
786.50263303,0.00087814
786.66524063,0.00088828
786.82785383,0.00138572
786.99047262,0.00129434
787.15309702,0.00113196
787.31572702,0.00139595
787.47836262,0.00133502
787.64100381,0.00114209
787.80365061,0.00108119
787.96630300,0.00144666
788.12896099,0.00143651
788.29162459,0.00119287
788.45429378,0.00153806
788.61696856,0.00149741
788.77964895,0.00133498
788.94233494,0.00170044
789.10502652,0.00174105
789.26772370,0.00139590
789.43042647,0.00133502
789.59313485,0.00098983
789.75584882,0.00113195
789.91856839,0.00109133
790.08129356,0.00118268
790.24402432,0.00149739
790.40676068,0.00133498
790.56950264,0.00134510
790.73225019,0.00138573
790.89500334,0.00149740
791.05776208,0.00143655
791.22052643,0.00144669
791.38329636,0.00123348
791.54607190,0.00139589
791.70885302,0.00138576
791.87163975,0.00124362
792.03443207,0.00082738
792.19722998,0.00073598
792.36003349,0.00143648
792.52284260,0.00190347
792.68565729,0.00169033
792.84847759,0.00144668
793.01130347,0.00133502
793.17413496,0.00144665
793.33697203,0.00265480
793.49981470,0.00261415
793.66266297,0.00138576
793.82551682,0.00205577
793.98837627,0.00245174
794.15124132,0.00200504
794.31411196,0.00179187
794.47698819,0.00170048
794.63987001,0.00163959
794.80275743,0.00185275
794.96565044,0.00295935
795.12854904,0.00302022
795.29145323,0.00255327
795.45436302,0.00276642
795.61727840,0.00214719
795.78019937,0.00200502
795.94312593,0.00158877
796.10605808,0.00180192
796.26899583,0.00163954
796.43193916,0.00159891
796.59488809,0.00163953
796.75784261,0.00251265
796.92080272,0.00214718
797.08376842,0.00134511
797.24673971,0.00153802
797.40971659,0.00134511
797.57269906,0.00153803
797.73568713,0.00180202
797.89868078,0.00153804
798.06168002,0.00180194
798.22468485,0.00290857
798.38769527,0.00251265
798.55071129,0.00158884
798.71373289,0.00170047
798.87676007,0.00148727
799.03979285,0.00170047
799.20283122,0.00133499
799.36587518,0.00195427
799.52892472,0.00255328
799.69197985,0.00205581
799.85504058,0.00189338
800.01810689,0.00200504
800.18117878,0.00163958
800.34425627,0.00109132
800.50733934,0.00113194
800.67042800,0.00129439
800.83352225,0.00174108
800.99662209,0.00215728
801.15972751,0.00169028
801.32283852,0.00175119
801.48595512,0.00306086
801.64907730,0.01662396
801.81220507,0.01783217
801.97533843,0.00307094
802.13847737,0.00153802
802.30162190,0.00164968
802.46477201,0.00138577
802.62792771,0.00144664
802.79108900,0.00174107
802.95425587,0.00220806
803.11742833,0.00255329
803.28060637,0.00170048
803.44379000,0.00138576
803.60697921,0.00571049
803.77017401,0.00646179
803.93337439,0.00256340
804.09658036,0.00199493
804.25979191,0.00180200
804.42300904,0.00184259
804.58623176,0.00170042
804.74946007,0.00179184
804.91269395,0.00195429
805.07593342,0.00194415
805.23917848,0.00164969
805.40242912,0.00189334
805.56568534,0.00251264
805.72894714,0.00199490
805.89221453,0.00144665
806.05548750,0.00143657
806.21876605,0.00246186
806.38205019,0.00488823
806.54533991,0.00378160
806.70863520,0.00158882
806.87193609,0.00205580
807.03524255,0.00128422
807.19855460,0.00109132
807.36187222,0.00123347
807.52519543,0.00139589
807.68852422,0.00290857
807.85185859,0.00307097
808.01519855,0.00174109
808.17854408,0.00241108
808.34189519,0.00209637
808.50525189,0.00159893
808.66861416,0.00184262
808.83198202,0.00164968
808.99535546,0.00123343
809.15873447,0.00139585
809.32211907,0.00412680
809.48550924,0.00433999
809.64890500,0.00143651
809.81230633,0.00139590
809.97571325,0.00209641
810.13912574,0.00261415
810.30254381,0.00179187
810.46596746,0.00170050
810.62939669,0.00158879
810.79283150,0.00134514
810.95627189,0.00148726
811.11971785,0.00307095
811.28316940,0.00270552
811.44662652,0.00098982
811.61008922,0.00123348
811.77355749,0.00190353
811.93703135,0.00184264
812.10051078,0.00154818
812.26399579,0.00148726
812.42748638,0.00159891
812.59098254,0.00143652
812.75448428,0.00134517
812.91799160,0.00123350
813.08150449,0.00124365
813.24502296,0.00108120
813.40854701,0.00144663
813.57207663,0.00194414
813.73561183,0.00230958
813.89915261,0.00179184
814.06269896,0.00230957
814.22625088,0.00331466
814.38980838,0.00241107
814.55337146,0.00138575
814.71694011,0.00185275
814.88051434,0.00179190
815.04409414,0.00170045
815.20767952,0.00158882
815.37127047,0.00144666
815.53486699,0.00163962
815.69846909,0.00190355
815.86207676,0.00179188
816.02569001,0.00241112
816.18930883,0.00214718
816.35293323,0.00149741
816.51656320,0.00153804
816.68019874,0.00139589
816.84383985,0.00143653
817.00748654,0.00149743
817.17113880,0.00133500
817.33479664,0.00149743
817.49846004,0.00118268
817.66212902,0.00093907
817.82580358,0.00179190
817.98948370,0.00205583
818.15316940,0.00133506
818.31686066,0.00154822
818.48055750,0.00138577
818.64425992,0.00144666
818.80796790,0.00163956
818.97168145,0.00124363
819.13540058,0.00097970
819.29912527,0.00134513
819.46285554,0.00138577
819.62659138,0.00164970
819.79033279,0.00169033
819.95407977,0.00154819
820.11783232,0.00148731
820.28159044,0.00149744
820.44535413,0.00153807
820.60912339,0.00185276
820.77289822,0.00199489
820.93667862,0.00170044
821.10046459,0.00194412
821.26425613,0.00185274
821.42805323,0.00163955
821.59185591,0.00170045
821.75566416,0.00128420
821.91947797,0.00114208
822.08329735,0.00108117
822.24712230,0.00134515
822.41095282,0.00179184
822.57478891,0.00200501
822.73863057,0.00143651
822.90247779,0.00129439
823.06633058,0.00158884
823.23018894,0.00159895
823.39405287,0.00163957
823.55792236,0.00236034
823.72179742,0.00204564
823.88567805,0.00144663
824.04956425,0.00163954
824.21345601,0.00175120
824.37735334,0.00163952
824.54125623,0.00139586
824.70516469,0.00128424
824.86907872,0.00154819
825.03299831,0.00153803
825.19692347,0.00154817
825.36085420,0.00189337
825.52479049,0.00185275
825.68873234,0.00114719
825.85267976,0.00149741
826.01663275,0.00280706
826.18059130,0.00261416
826.34455542,0.00128429
826.50852510,0.00154818
826.67250034,0.00148726
826.83648115,0.00170044
827.00046753,0.00179185
827.16445946,0.00210657
827.32845697,0.00209643
827.49246003,0.00129440
827.65646866,0.00169038
827.82048286,0.00200504
827.98450261,0.00285781
828.14852793,0.00286792
828.31255882,0.00153805
828.47659526,0.00241114
828.64063727,0.00240101
828.80468484,0.00164971
828.96873798,0.00148727
829.13279667,0.00144665
829.29686093,0.00189335
829.46093075,0.00246183
829.62500613,0.00295931
829.78908708,0.00266489
829.95317359,0.00174105
830.11726565,0.00170046
830.28136328,0.00148731
830.44546647,0.00129440
830.60957522,0.00118274
830.77368954,0.00139587
830.93780941,0.00138574
831.10193484,0.00154821
831.26606584,0.00204566
831.43020239,0.00195424
831.59434451,0.00138571
831.75849218,0.00180196
831.92264542,0.00209641
832.08680421,0.00159892
832.25096857,0.00148726
832.41513848,0.00170041
832.57931395,0.00143648
832.74349499,0.00129438
832.90768158,0.00138575
833.07187373,0.00154820
833.23607144,0.00158882
833.40027470,0.00139587
833.56448353,0.00143649
833.72869791,0.00180200
833.89291786,0.00169037
834.05714336,0.00134514
834.22137442,0.00143650
834.38561103,0.00134515
834.54985321,0.00108118
834.71410094,0.00139585
834.87835423,0.00133501
835.04261307,0.00164970
835.20687748,0.00189331
835.37114744,0.00175123
835.53542295,0.00260403
835.69970403,0.00276640
835.86399066,0.00275625
836.02828284,0.00286788
836.19258058,0.00224863
836.35688388,0.00190350
836.52119274,0.00138576
836.68550715,0.00159894
836.84982711,0.00260401
837.01415263,0.00261415
837.17848371,0.00118273
837.34282034,0.00139586
837.50716253,0.00128418
837.67151027,0.00144663
837.83586356,0.00158882
838.00022241,0.00185273
838.16458682,0.00163953
838.32895678,0.00175120
838.49333229,0.00255320
838.65771336,0.00236032
838.82209998,0.00169034
838.98649216,0.00164970
839.15088988,0.00158880
839.31529317,0.00261413
839.47970200,0.00255326
839.64411639,0.00164973
839.80853633,0.00169033
839.97296182,0.00144666
840.13739287,0.00133499
840.30182947,0.00159892
840.46627162,0.00209640
840.63071933,0.00215728
840.79517258,0.00229942
840.95963139,0.00246185
841.12409575,0.00143652
841.28856566,0.00109137
841.45304112,0.00087820
841.61752214,0.00104058
841.78200870,0.00128425
841.94650082,0.00200502
842.11099849,0.00235020
842.27550171,0.00159893
842.44001048,0.00138573
842.60452480,0.00159892
842.76904467,0.00224872
842.93357009,0.00200503
843.09810106,0.00113193
843.26263758,0.00109131
843.42717965,0.00123347
843.59172727,0.00114210
843.75628044,0.00138572
843.92083915,0.00190345
844.08540342,0.00174109
844.24997324,0.00180203
844.41454860,0.00163959
844.57912952,0.00205577
844.74371598,0.00199487
844.90830799,0.00129435
845.07290555,0.00285783
845.23750866,0.00322326
845.40211732,0.00153804
845.56673152,0.00114212
845.73135127,0.00133501
845.89597657,0.00154821
846.06060742,0.00169037
846.22524382,0.00170045
846.38988576,0.00148723
846.55453325,0.00175121
846.71918628,0.00158882
846.88384486,0.00098981
847.04850899,0.00108121
847.21317867,0.00164974
847.37785389,0.00169037
847.54253466,0.00225883
847.70722097,0.00229942
847.87191283,0.00134511
848.03661024,0.00138574
848.20131319,0.00170045
848.36602168,0.00169031
848.53073573,0.00154819
848.69545531,0.00138571
848.86018044,0.00159892
849.02491112,0.00179183
849.18964734,0.00175119
849.35438911,0.00214715
849.51913642,0.00357860
849.68388927,0.00316238
