741.03231251,0.00127920
741.19334080,0.00158376
741.35437473,0.00122840
741.51541430,0.00094920
741.67645951,0.00097459
741.83751036,0.00087309
741.99856685,0.00082236
742.15962898,0.00173606
742.32069676,0.00193909
742.48177017,0.00092384
742.64284922,0.00122840
742.80393391,0.00143144
742.96502423,0.00132993
743.12612020,0.00132993
743.28722181,0.00117764
743.44832905,0.00143145
743.60944194,0.00204059
743.77056046,0.00193905
743.93168462,0.00127915
744.09281442,0.00102537
744.25394986,0.00117766
744.41509093,0.00117764
744.57623764,0.00117765
744.73738999,0.00143147
744.89854798,0.00127914
745.05971160,0.00102533
745.22088086,0.00112686
745.38205576,0.00087307
745.54323630,0.00148223
745.70442247,0.00148226
745.86561428,0.00173606
746.02681172,0.00153303
746.18801480,0.00077156
746.34922352,0.00158374
746.51043788,0.00158375
746.67165786,0.00102537
746.83288349,0.00102536
746.99411475,0.00082229
747.15535164,0.00076647
747.31659418,0.00087308
747.47784234,0.00127915
747.63909614,0.00117760
747.80035558,0.00087303
747.96162065,0.00097456
748.12289135,0.00112691
748.28416769,0.00112691
748.44544966,0.00092383
748.60673727,0.00092383
748.76803051,0.00112687
748.92932939,0.00092382
749.09063390,0.00097457
749.25194404,0.00092385
749.41325982,0.00138068
749.57458122,0.00132991
749.73590827,0.00082232
749.89724094,0.00077156
750.05857925,0.00082230
750.21992319,0.00102537
750.38127276,0.00143147
750.54262797,0.00148220
750.70398880,0.00148222
750.86535527,0.00117767
751.02672737,0.00092385
751.18810511,0.00097462
751.34948847,0.00132992
751.51087747,0.00132997
751.67227209,0.00148226
751.83367235,0.00087312
751.99507824,0.00051777
752.15648976,0.00082229
752.31790691,0.00127912
752.47932970,0.00138069
752.64075811,0.00107614
752.80219215,0.00057866
752.96363182,0.00102536
753.12507713,0.00209135
753.28652806,0.00229437
753.44798462,0.00127912
753.60944681,0.00112683
753.77091463,0.00127916
753.93238808,0.00102536
754.09386716,0.00087309
754.25535187,0.00087309
754.41684221,0.00102533
754.57833818,0.00117765
754.73983977,0.00122842
754.90134699,0.00107614
755.06285985,0.00110149
755.22437833,0.00143144
755.38590243,0.00198985
755.54743217,0.00127914
755.70896753,0.00056851
755.87050852,0.00107609
756.03205514,0.00107610
756.19360739,0.00107615
756.35516526,0.00067006
756.51672876,0.00061929
756.67829789,0.00087309
756.83987264,0.00087309
757.00145302,0.00077156
757.16303902,0.00112689
757.32463066,0.00132991
757.48622792,0.00122840
757.64783080,0.00132992
757.80943931,0.00148215
757.97105345,0.00193903
758.13267321,0.00173604
758.29429859,0.00087310
758.45592961,0.00107612
758.61756624,0.00148224
758.77920851,0.00153299
758.94085639,0.00107613
759.10250990,0.00077158
759.26416904,0.00067004
759.42583380,0.00117762
759.58750418,0.00127913
759.74918019,0.00158370
759.91086183,0.00188831
760.07254908,0.00168525
760.23424196,0.00407100
760.39594047,0.00402023
760.55764459,0.00153297
760.71935434,0.00158378
760.88106972,0.00097461
761.04279071,0.00059893
761.20451733,0.00082231
761.36624957,0.00102541
761.52798744,0.00112694
761.68973092,0.00117770
761.85148003,0.00101525
762.01323476,0.00112691
762.17499512,0.00112685
762.33676109,0.00112689
762.49853269,0.00087308
762.66030990,0.00112686
762.82209274,0.00158375
762.98388120,0.00092386
763.14567528,0.00082236
763.30747499,0.00092387
763.46928031,0.00092384
763.63109125,0.00122840
763.79290781,0.00102537
763.95473000,0.00102536
764.11655780,0.00122837
764.27839123,0.00117761
764.44023027,0.00148221
764.60207494,0.00153299
764.76392522,0.00117767
764.92578112,0.00112691
765.08764264,0.00112689
765.24950978,0.00076647
765.41138255,0.00073093
765.57326092,0.00082230
765.73514492,0.00122835
765.89703454,0.00097455
766.05892977,0.00067005
766.22083063,0.00082236
766.38273710,0.00078172
766.54464919,0.00083755
766.70656690,0.00087815
766.86849022,0.00107611
767.03041916,0.00204059
767.19235372,0.00193904
767.35429390,0.00107611
767.51623969,0.00102534
767.67819111,0.00102537
767.84014813,0.00102535
768.00211078,0.00107615
768.16407904,0.00132994
768.32605292,0.00132992
768.48803241,0.00183751
768.65001752,0.00178675
768.81200825,0.00107609
768.97400459,0.00112692
769.13600655,0.00112694
769.29801412,0.00092385
769.46002731,0.00077156
769.62204611,0.00082230
769.78407053,0.00117763
769.94610057,0.00138071
770.10813621,0.00107610
770.27017748,0.00117765
770.43222436,0.00117765
770.59427685,0.00107615
770.75633495,0.00153300
770.91839868,0.00117766
771.08046801,0.00064967
771.24254296,0.00097455
771.40462352,0.00138074
771.56670970,0.00112692
771.72880148,0.00117766
771.89089889,0.00138067
772.05300190,0.00127917
772.21511053,0.00107614
772.37722477,0.00087311
772.53934462,0.00102539
772.70147009,0.00097458
772.86360117,0.00072079
773.02573786,0.00122836
773.18788016,0.00143143
773.35002808,0.00122838
773.51218160,0.00132991
773.67434074,0.00102534
773.83650549,0.00077159
773.99867585,0.00082235
774.16085182,0.00127919
774.32303341,0.00143147
774.48522060,0.00092386
774.64741341,0.00102538
774.80961182,0.00077157
774.97181585,0.00092385
775.13402548,0.00148222
775.29624073,0.00148222
775.45846158,0.00097463
775.62068805,0.00112690
775.78292013,0.00117768
775.94515781,0.00127921
776.10740111,0.00117767
776.26965001,0.00097460
776.43190453,0.00102539
776.59416465,0.00117766
776.75643038,0.00107609
776.91870172,0.00092380
777.08097867,0.00097458
777.24326123,0.00112684
777.40554939,0.00112686
777.56784316,0.00193904
777.73014255,0.00188833
777.89244754,0.00122839
778.05475813,0.00107608
778.21707434,0.00102534
778.37939615,0.00198981
778.54172357,0.00229438
778.70405660,0.00110149
778.86639523,0.00107607
779.02873947,0.00112688
779.19108932,0.00138066
779.35344477,0.00132989
779.51580583,0.00102536
779.67817250,0.00082232
779.84054477,0.00102029
780.00292265,0.00082233
780.16530613,0.00072078
780.32769522,0.00077153
780.49008992,0.00097459
780.65249022,0.00148221
780.81489612,0.00132990
780.97730764,0.00138064
781.13972475,0.00138067
781.30214747,0.00198982
781.46457580,0.00198980
781.62700973,0.00122838
781.78944926,0.00112691
781.95189440,0.00087307
782.11434515,0.00107607
782.27680149,0.00127916
782.43926344,0.00163450
782.60173100,0.00138068
782.76420416,0.00102534
782.92668292,0.00102538
783.08916728,0.00122840
783.25165725,0.00127913
783.41415282,0.00107612
783.57665399,0.00102536
783.73916077,0.00117763
783.90167315,0.00138067
784.06419113,0.00122839
784.22671471,0.00117764
784.38924390,0.00097457
784.55177868,0.00102536
784.71431907,0.00122838
784.87686506,0.00138069
785.03941666,0.00168525
785.20197385,0.00168526
785.36453664,0.00132994
785.52710504,0.00138067
785.68967904,0.00153294
785.85225863,0.00148218
786.01484383,0.00097456
786.17743463,0.00097460
786.34003103,0.00107615
786.50263303,0.00107614
786.66524063,0.00163450
786.82785383,0.00158372
786.99047262,0.00092381
787.15309702,0.00107609
787.31572702,0.00138062
787.47836262,0.00088319
787.64100381,0.00077157
787.80365061,0.00122840
787.96630300,0.00148219
788.12896099,0.00163447
788.29162459,0.00132991
788.45429378,0.00097459
788.61696856,0.00102537
788.77964895,0.00102537
788.94233494,0.00102536
789.10502652,0.00117768
789.26772370,0.00168532
789.43042647,0.00153299
789.59313485,0.00122840
789.75584882,0.00122839
789.91856839,0.00138068
790.08129356,0.00097456
790.24402432,0.00088826
790.40676068,0.00092889
790.56950264,0.00067002
790.73225019,0.00077157
790.89500334,0.00127916
791.05776208,0.00112687
791.22052643,0.00107610
791.38329636,0.00107609
791.54607190,0.00138066
791.70885302,0.00148219
791.87163975,0.00102535
792.03443207,0.00107613
792.19722998,0.00092388
792.36003349,0.00117767
792.52284260,0.00143146
792.68565729,0.00112690
792.84847759,0.00122845
793.01130347,0.00097463
793.17413496,0.00107613
793.33697203,0.00249740
793.49981470,0.00254815
793.66266297,0.00112689
793.82551682,0.00153292
793.98837627,0.00188826
794.15124132,0.00127916
794.31411196,0.00092385
794.47698819,0.00097463
794.63987001,0.00122839
794.80275743,0.00163448
794.96565044,0.00259898
795.12854904,0.00275125
795.29145323,0.00219282
795.45436302,0.00219282
795.61727840,0.00153293
795.78019937,0.00188828
795.94312593,0.00132991
796.10605808,0.00127914
796.26899583,0.00138067
796.43193916,0.00132992
796.59488809,0.00148221
796.75784261,0.00219284
796.92080272,0.00224363
797.08376842,0.00193902
797.24673971,0.00178680
797.40971659,0.00173603
797.57269906,0.00173601
797.73568713,0.00168526
797.89868078,0.00148221
798.06168002,0.00138067
798.22468485,0.00204061
798.38769527,0.00224365
798.55071129,0.00143142
798.71373289,0.00132986
798.87676007,0.00148218
799.03979285,0.00127916
799.20283122,0.00092385
799.36587518,0.00204058
799.52892472,0.00249740
799.69197985,0.00188827
799.85504058,0.00158369
800.01810689,0.00173597
800.18117878,0.00178677
800.34425627,0.00132993
800.50733934,0.00122841
800.67042800,0.00148221
800.83352225,0.00173601
800.99662209,0.00158372
801.15972751,0.00138070
801.32283852,0.00148220
801.48595512,0.00275128
801.64907730,0.01554301
801.81220507,0.01671044
801.97533843,0.00285274
802.13847737,0.00127919
802.30162190,0.00158375
802.46477201,0.00153299
802.62792771,0.00122842
802.79108900,0.00173605
802.95425587,0.00244665
803.11742833,0.00254813
803.28060637,0.00183753
803.44379000,0.00163450
803.60697921,0.00523851
803.77017401,0.00605066
803.93337439,0.00315731
804.09658036,0.00214211
804.25979191,0.00122838
804.42300904,0.00138069
804.58623176,0.00138067
804.74946007,0.00158375
804.91269395,0.00209135
805.07593342,0.00173602
805.23917848,0.00117764
805.40242912,0.00138069
805.56568534,0.00168524
805.72894714,0.00143150
805.89221453,0.00132996
806.05548750,0.00143145
806.21876605,0.00264969
806.38205019,0.00452789
806.54533991,0.00346187
806.70863520,0.00143142
806.87193609,0.00163452
807.03524255,0.00138074
807.19855460,0.00132992
807.36187222,0.00168525
807.52519543,0.00173604
807.68852422,0.00295428
807.85185859,0.00310650
808.01519855,0.00198982
808.17854408,0.00270047
808.34189519,0.00209130
808.50525189,0.00117763
808.66861416,0.00143147
808.83198202,0.00168524
808.99535546,0.00148218
809.15873447,0.00168523
809.32211907,0.00437561
809.48550924,0.00417255
809.64890500,0.00153299
809.81230633,0.00168528
809.97571325,0.00214212
810.13912574,0.00214212
810.30254381,0.00102536
810.46596746,0.00148220
810.62939669,0.00153297
810.79283150,0.00153291
810.95627189,0.00178675
811.11971785,0.00310660
811.28316940,0.00310660
811.44662652,0.00117763
811.61008922,0.00138066
811.77355749,0.00168525
811.93703135,0.00117766
812.10051078,0.00102537
812.26399579,0.00107614
812.42748638,0.00117767
812.59098254,0.00138069
812.75448428,0.00143147
812.91799160,0.00153298
813.08150449,0.00143140
813.24502296,0.00122836
813.40854701,0.00148220
813.57207663,0.00153297
813.73561183,0.00173600
813.89915261,0.00173602
814.06269896,0.00209135
814.22625088,0.00270046
814.38980838,0.00209133
814.55337146,0.00138070
814.71694011,0.00178675
814.88051434,0.00183751
815.04409414,0.00117765
815.20767952,0.00107612
815.37127047,0.00127913
815.53486699,0.00143142
815.69846909,0.00163444
815.86207676,0.00173598
816.02569001,0.00239590
816.18930883,0.00214213
816.35293323,0.00153300
816.51656320,0.00148221
816.68019874,0.00153300
816.84383985,0.00173602
817.00748654,0.00138065
817.17113880,0.00132989
817.33479664,0.00163448
817.49846004,0.00148220
817.66212902,0.00122839
817.82580358,0.00143145
817.98948370,0.00173601
818.15316940,0.00132993
818.31686066,0.00138068
818.48055750,0.00132991
818.64425992,0.00168524
818.80796790,0.00163450
818.97168145,0.00132991
819.13540058,0.00112688
819.29912527,0.00112694
819.46285554,0.00127920
819.62659138,0.00107611
819.79033279,0.00092380
819.95407977,0.00117763
820.11783232,0.00087308
820.28159044,0.00092381
820.44535413,0.00127918
820.60912339,0.00173605
820.77289822,0.00168525
820.93667862,0.00148218
821.10046459,0.00198985
821.26425613,0.00183754
821.42805323,0.00127912
821.59185591,0.00138066
821.75566416,0.00127912
821.91947797,0.00132986
822.08329735,0.00097457
822.24712230,0.00092381
822.41095282,0.00173600
822.57478891,0.00158369
822.73863057,0.00127914
822.90247779,0.00163450
823.06633058,0.00188833
823.23018894,0.00168527
823.39405287,0.00173601
823.55792236,0.00229438
823.72179742,0.00198980
823.88567805,0.00132995
824.04956425,0.00148222
824.21345601,0.00148220
824.37735334,0.00132993
824.54125623,0.00122842
824.70516469,0.00112688
824.86907872,0.00138069
825.03299831,0.00127923
825.19692347,0.00127919
825.36085420,0.00178678
825.52479049,0.00209137
825.68873234,0.00178680
825.85267976,0.00148220
826.01663275,0.00219284
826.18059130,0.00249743
826.34455542,0.00153296
826.50852510,0.00143140
826.67250034,0.00122843
826.83648115,0.00163451
827.00046753,0.00178678
827.16445946,0.00214212
827.32845697,0.00224364
827.49246003,0.00178679
827.65646866,0.00168525
827.82048286,0.00168524
827.98450261,0.00305581
828.14852793,0.00295433
828.31255882,0.00173603
828.47659526,0.00239589
828.64063727,0.00214205
828.80468484,0.00102526
828.96873798,0.00107608
829.13279667,0.00336033
829.29686093,0.00402024
829.46093075,0.00234517
829.62500613,0.00285273
829.78908708,0.00259892
829.95317359,0.00148226
830.11726565,0.00153300
830.28136328,0.00163448
830.44546647,0.00132991
830.60957522,0.00107613
830.77368954,0.00143139
830.93780941,0.00143142
831.10193484,0.00107615
831.26606584,0.00132998
831.43020239,0.00138069
831.59434451,0.00102533
831.75849218,0.00163450
831.92264542,0.00188834
832.08680421,0.00153300
832.25096857,0.00127917
832.41513848,0.00102533
832.57931395,0.00102537
832.74349499,0.00122841
832.90768158,0.00143145
833.07187373,0.00153298
833.23607144,0.00148221
833.40027470,0.00138069
833.56448353,0.00138071
833.72869791,0.00158368
833.89291786,0.00138064
834.05714336,0.00138066
834.22137442,0.00107611
834.38561103,0.00087306
834.54985321,0.00127918
834.71410094,0.00127913
834.87835423,0.00087305
835.04261307,0.00117762
835.20687748,0.00127914
835.37114744,0.00132990
835.53542295,0.00219284
835.69970403,0.00229437
835.86399066,0.00204060
836.02828284,0.00219289
836.19258058,0.00198981
836.35688388,0.00193902
836.52119274,0.00117761
836.68550715,0.00107612
836.84982711,0.00244668
837.01415263,0.00285275
837.17848371,0.00148219
837.34282034,0.00122835
837.50716253,0.00127915
837.67151027,0.00168528
837.83586356,0.00163455
838.00022241,0.00153299
838.16458682,0.00107616
838.32895678,0.00122843
838.49333229,0.00275124
838.65771336,0.00239591
838.82209998,0.00132994
838.98649216,0.00148224
839.15088988,0.00107613
839.31529317,0.00209134
839.47970200,0.00224365
839.64411639,0.00138069
839.80853633,0.00143143
839.97296182,0.00138067
840.13739287,0.00168520
840.30182947,0.00163451
840.46627162,0.00168531
840.63071933,0.00168531
840.79517258,0.00183758
840.95963139,0.00178679
841.12409575,0.00107613
841.28856566,0.00107613
841.45304112,0.00138069
841.61752214,0.00143146
841.78200870,0.00143145
841.94650082,0.00204057
842.11099849,0.00198984
842.27550171,0.00132998
842.44001048,0.00117767
842.60452480,0.00117759
842.76904467,0.00173601
842.93357009,0.00153300
843.09810106,0.00127916
843.26263758,0.00178673
843.42717965,0.00148218
843.59172727,0.00112687
843.75628044,0.00127918
843.92083915,0.00143150
844.08540342,0.00132993
844.24997324,0.00132990
844.41454860,0.00158371
844.57912952,0.00209133
844.74371598,0.00173606
844.90830799,0.00173602
845.07290555,0.00351267
845.23750866,0.00310663
845.40211732,0.00117765
845.56673152,0.00122839
845.73135127,0.00102537
845.89597657,0.00138072
846.06060742,0.00153300
846.22524382,0.00153303
846.38988576,0.00138069
846.55453325,0.00173604
846.71918628,0.00188831
846.88384486,0.00173604
847.04850899,0.00178677
847.21317867,0.00173598
847.37785389,0.00153296
847.54253466,0.00183754
847.70722097,0.00178680
847.87191283,0.00138070
848.03661024,0.00168527
848.20131319,0.00173603
848.36602168,0.00178675
848.53073573,0.00153295
848.69545531,0.00122843
848.86018044,0.00127920
849.02491112,0.00153296
849.18964734,0.00178679
849.35438911,0.00229444
849.51913642,0.00351266
849.68388927,0.00295426
