585.04903743,0.10379739
585.16752782,0.10168426
585.28602081,0.10065004
585.40451639,0.09841840
585.52301456,0.09768675
585.64151532,0.09590476
585.76001867,0.09460044
585.87852461,0.09244878
585.99703313,0.09178085
586.11554422,0.08990711
586.23405790,0.08857355
586.35257416,0.08626776
586.47109298,0.08558986
586.58961438,0.08391018
586.70813835,0.08263287
586.82666489,0.08087030
586.94519399,0.08034643
587.06372565,0.07838398
587.18225987,0.07759084
587.30079666,0.07559085
587.41933599,0.07497167
587.53787788,0.07327054
587.65642233,0.07278184
587.77496932,0.07179460
587.89351886,0.07113710
588.01207094,0.06943893
588.13062556,0.06866806
588.24918273,0.06615457
588.36774243,0.06606982
588.48630466,0.06413164
588.60486943,0.06431719
588.72343673,0.06243399
588.84200656,0.06246616
588.96057892,0.06063512
589.07915380,0.06056303
589.19773120,0.05880713
589.31631112,0.05845597
589.43489356,0.05685939
589.55347851,0.05641923
589.67206597,0.05575865
589.79065595,0.05538774
589.90924843,0.05442067
590.02784342,0.05393096
590.14644091,0.05280862
590.26504091,0.05289736
590.38364340,0.05147798
590.50224839,0.05105330
590.62085587,0.04962542
590.73946584,0.04983282
590.85807831,0.04844010
590.97669326,0.04791183
591.09531070,0.04646374
591.21393062,0.04646944
591.33255302,0.04511687
591.45117790,0.04514743
591.56980526,0.04430581
591.68843509,0.04437508
591.80706739,0.04321499
591.92570216,0.04260397
592.04433940,0.04142170
592.16297910,0.04134905
592.28162127,0.04009866
592.40026589,0.04028555
592.51891297,0.03922383
592.63756251,0.03973413
592.75621450,0.03890863
592.87486895,0.03868633
592.99352584,0.03757979
593.11218518,0.03779533
593.23084696,0.03631517
593.34951119,0.03667030
593.46817785,0.03556307
593.58684696,0.03594791
593.70551849,0.03461064
593.82419246,0.03494070
593.94286886,0.03386616
594.06154769,0.03397612
594.18022895,0.03265880
594.29891263,0.03286229
594.41759873,0.03225008
594.53628725,0.03243663
594.65497819,0.03140844
594.77367154,0.03172143
594.89236731,0.03087046
595.01106548,0.03109416
595.12976606,0.02979687
595.24846905,0.03026004
595.36717444,0.02907816
595.48588224,0.02957587
595.60459243,0.02865276
595.72330501,0.02873391
595.84202000,0.02792342
595.96073737,0.02790133
596.07945714,0.02711023
596.19817929,0.02728164
596.31690382,0.02656742
596.43563074,0.02674450
596.55436004,0.02591919
596.67309172,0.02635182
596.79182578,0.02524494
596.91056220,0.02586681
597.02930100,0.02479930
597.14804217,0.02487378
597.26678571,0.02457345
597.38553161,0.02498520
597.50427987,0.02379241
597.62303050,0.02427342
597.74178348,0.02324924
597.86053881,0.02352657
597.97929650,0.02266372
598.09805654,0.02332218
598.21681893,0.02220353
598.33558367,0.02261946
598.45435075,0.02155199
598.57312017,0.02210936
598.69189194,0.02136397
598.81066604,0.02146031
598.92944247,0.02062799
599.04822124,0.02111422
599.16700234,0.02059405
599.28578576,0.02086500
599.40457151,0.01995196
599.52335959,0.02029285
599.64214999,0.01980451
599.76094270,0.02050902
599.87973774,0.01936273
599.99853509,0.01967155
600.11733475,0.01891372
600.23613672,0.01932408
600.35494100,0.01870306
600.47374758,0.01871188
600.59255647,0.01823013
600.71136766,0.01866581
600.83018114,0.01767033
600.94899693,0.01827889
601.06781500,0.01721471
601.18663537,0.01796043
601.30545803,0.01672209
601.42428298,0.01749843
601.54311021,0.01655955
601.66193973,0.01694316
601.78077152,0.01624985
601.89960559,0.01700616
602.01844194,0.01605458
602.13728057,0.01658346
602.25612146,0.01573006
602.37496462,0.01638969
602.49381006,0.01526624
602.61265775,0.01601762
602.73150771,0.01524532
602.85035992,0.01567157
602.96921440,0.01510578
603.08807113,0.01521387
603.20693011,0.01499137
603.32579135,0.01509725
603.44465483,0.01438675
603.56352056,0.01505368
603.68238854,0.01408759
603.80125875,0.01440000
603.92013121,0.01368616
604.03900590,0.01434527
604.15788283,0.01352901
604.27676199,0.01418446
604.39564338,0.01331615
604.51452700,0.01368099
604.63341284,0.01330228
604.75230091,0.01376728
604.87119120,0.01326289
604.99008371,0.01376882
605.10897844,0.01265372
605.22787538,0.01349512
605.34677453,0.01265047
605.46567590,0.01317719
605.58457947,0.01237977
605.70348524,0.01296287
605.82239322,0.01198861
605.94130340,0.01269823
606.06021578,0.01202832
606.17913036,0.01226345
606.29804713,0.01156957
606.41696609,0.01223622
606.53588724,0.01171131
606.65481057,0.01210911
606.77373610,0.01138792
606.89266380,0.01182754
607.01159369,0.01118811
607.13052575,0.01176514
607.24945999,0.01079726
607.36839641,0.01168004
607.48733499,0.01064713
607.60627575,0.01150510
607.72521867,0.01048486
607.84416375,0.01119088
607.96311100,0.01064828
608.08206041,0.01101914
608.20101197,0.01018024
608.31996569,0.01009456
608.43892157,0.01046274
608.55787959,0.01016178
608.67683977,0.01045303
608.79580209,0.00894830
608.91476655,0.01011940
609.03373316,0.00999948
609.15270190,0.01042790
609.27167278,0.00957899
609.39064580,0.00994717
609.50962095,0.00961350
609.62859823,0.01003887
609.74757764,0.00924723
609.86655917,0.00984453
609.98554283,0.00909216
610.10452861,0.00985118
610.22351651,0.00902462
610.34250652,0.00947844
610.46149865,0.00889297
610.58049289,0.00964676
610.69948924,0.00912306
610.81848770,0.00938607
610.93748827,0.00868346
611.05649094,0.00921324
611.17549570,0.00860807
611.29450257,0.00923263
611.41351153,0.00844699
611.53252259,0.00896624
611.65153574,0.00829380
611.77055098,0.00881570
611.88956830,0.00828899
612.00858771,0.00895227
612.12760921,0.00813209
612.24663278,0.00858472
612.36565843,0.00826053
612.48468616,0.00861319
612.60371596,0.00810460
612.72274783,0.00868555
612.84178177,0.00782454
612.96081778,0.00852781
613.07985585,0.00788331
613.19889599,0.00842311
613.31793818,0.00748697
613.43698243,0.00824565
613.55602874,0.00771830
613.67507710,0.00809916
613.79412751,0.00728953
613.91317997,0.00803280
614.03223448,0.00711371
614.15129103,0.00809491
614.27034962,0.00721390
614.38941025,0.00779879
614.50847292,0.00726049
614.62753762,0.00761050
614.74660435,0.00717270
614.86567312,0.00784271
614.98474391,0.00705186
615.10381673,0.00783481
615.22289157,0.00691321
615.34196844,0.00787294
615.46104732,0.00682482
615.58012822,0.00733892
615.69921114,0.00692715
615.81829606,0.00790086
615.93738300,0.00655724
616.05647194,0.00725715
616.17556289,0.00663105
616.29465584,0.00755116
616.41375079,0.00700586
616.53284775,0.00734283
616.65194669,0.00667436
616.77104763,0.00730078
616.89015057,0.00664501
617.00925549,0.00715086
617.12836240,0.00666465
617.24747129,0.00715695
617.36658217,0.00667922
617.48569503,0.00684692
617.60480986,0.00636679
617.72392667,0.00695627
617.84304546,0.00647335
617.96216621,0.00674040
618.08128893,0.00636825
618.20041362,0.00687627
618.31954028,0.00627957
618.43866890,0.00715576
618.55779947,0.00621205
618.67693201,0.00669434
618.79606650,0.00597591
618.91520294,0.00658352
619.03434133,0.00590386
619.15348168,0.00661751
619.27262396,0.00604099
619.39176820,0.00635008
619.51091437,0.00595771
619.63006248,0.00647756
619.74921253,0.00548185
619.86836452,0.00676368
619.98751843,0.00573677
620.10667428,0.00650336
620.22583205,0.00586901
620.34499176,0.00670678
620.46415338,0.00588328
620.58331692,0.00632227
620.70248239,0.00556450
620.82164977,0.00652056
620.94081906,0.00561444
621.05999027,0.00672130
621.17916339,0.00575913
621.29833841,0.00636617
621.41751534,0.00580276
621.53669417,0.00643974
621.65587491,0.00540397
621.77505754,0.00656661
621.89424207,0.00579182
622.01342849,0.00624084
622.13261680,0.00571772
622.25180700,0.00602615
622.37099909,0.00564229
622.49019307,0.00612125
622.60938892,0.00544456
622.72858666,0.00626200
622.84778627,0.00540042
622.96698776,0.00625110
623.08619113,0.00557842
623.20539636,0.00601981
623.32460346,0.00555422
623.44381243,0.00611758
623.56302327,0.00534076
623.68223597,0.00615125
623.80145052,0.00563982
623.92066693,0.00622965
624.03988520,0.00545970
624.15910532,0.00604858
624.27832730,0.00573642
624.39755112,0.00603318
624.51677678,0.00527350
624.63600429,0.00602647
624.75523364,0.00540220
624.87446483,0.00580911
624.99369786,0.00536258
625.11293272,0.00570343
625.23216942,0.00542918
625.35140794,0.00587051
625.47064830,0.00547518
625.58989048,0.00607274
625.70913448,0.00552725
625.82838030,0.00590417
625.94762794,0.00566647
626.06687740,0.00609098
626.18612867,0.00487750
626.30538176,0.00588451
626.42463665,0.00532679
626.54389335,0.00616388
626.66315186,0.00550817
626.78241217,0.00602557
626.90167428,0.00508857
627.02093818,0.00576003
627.14020389,0.00503740
627.25947139,0.00594803
627.37874068,0.00542223
627.49801175,0.00592504
627.61728462,0.00528530
627.73655927,0.00596869
627.85583570,0.00514550
627.97511391,0.00601077
628.09439390,0.00523629
628.21367567,0.00585026
628.33295921,0.00503587
628.45224452,0.00611520
628.57153160,0.00554724
628.69082044,0.00595229
628.81011105,0.00529110
628.92940342,0.00599499
629.04869755,0.00518087
629.16799344,0.00557598
629.28729109,0.00528681
629.40659048,0.00585569
629.52589163,0.00523235
629.64519452,0.00572313
629.76449916,0.00527963
629.88380555,0.00595477
630.00311367,0.00531200
630.12242354,0.00619843
630.24173514,0.00549997
630.36104848,0.00599955
630.48036355,0.00552840
630.59968035,0.00584396
630.71899887,0.00564709
630.83831913,0.00587842
630.95764110,0.00544369
631.07696480,0.00567346
631.19629021,0.00543488
631.31561734,0.00587451
631.43494619,0.00549723
631.55427675,0.00597777
631.67360901,0.00530381
631.79294299,0.00609277
631.91227867,0.00533651
632.03161605,0.00591326
632.15095513,0.00552086
632.27029591,0.00628956
632.38963839,0.00564408
632.50898256,0.00618488
632.62832842,0.00523235
632.74767597,0.00616454
632.86702521,0.00572252
632.98637613,0.00639857
633.10572874,0.00562687
633.22508302,0.00594953
633.34443898,0.00543642
633.46379662,0.00630592
633.58315593,0.00562080
633.70251691,0.00616361
633.82187956,0.00582122
633.94124388,0.00637372
634.06060986,0.00548995
634.17997750,0.00604887
634.29934681,0.00565163
634.41871777,0.00605191
634.53809038,0.00583062
634.65746465,0.00638215
634.77684057,0.00582420
634.89621813,0.00646608
635.01559734,0.00579215
635.13497820,0.00630895
635.25436069,0.00609217
635.37374483,0.00640977
635.49313060,0.00598381
635.61251801,0.00791199
635.73190705,0.00604040
635.85129772,0.00637829
635.97069001,0.00565468
636.09008394,0.00645525
636.20947948,0.00599346
636.32887665,0.00643878
636.44827543,0.00615338
636.56767583,0.00652359
636.68707785,0.00635678
636.80648148,0.00674581
636.92588671,0.00603041
637.04529356,0.00670493
637.16470201,0.00606432
637.28411206,0.00689753
637.40352371,0.00609307
637.52293696,0.00691384
637.64235180,0.00602951
637.76176824,0.00678452
637.88118627,0.00635072
638.00060589,0.00696931
638.12002710,0.00633286
638.23944989,0.00690990
638.35887426,0.00615183
638.47830022,0.00707820
638.59772775,0.00616392
638.71715685,0.00684663
638.83658753,0.00700683
638.95601978,0.00641885
639.07545360,0.00723360
639.19488898,0.00651571
639.31432593,0.00726689
639.43376444,0.00673404
639.55320451,0.00716264
639.67264614,0.00823564
639.79208932,0.00724746
639.91153405,0.00667440
640.03098034,0.00747334
640.15042817,0.00694837
640.26987755,0.00746122
640.38932847,0.00690931
640.50878094,0.00758143
640.62823494,0.00706824
640.74769048,0.00761535
640.86714755,0.00717818
640.98660616,0.00779064
641.10606629,0.00737281
641.22552796,0.00819626
641.34499114,0.00771764
641.46445586,0.00783972
641.58392209,0.00733648
641.70338984,0.00832890
641.82285911,0.00766317
641.94232989,0.00852450
642.06180218,0.00732890
642.18127598,0.00805705
642.30075129,0.00748695
642.42022810,0.00832377
642.53970642,0.00789204
642.65918624,0.00829409
642.77866755,0.00752023
642.89815036,0.00844945
643.01763467,0.00793657
643.13712046,0.00872250
643.25660775,0.00845306
643.37609652,0.00908970
643.49558677,0.01023292
643.61507851,0.00897467
643.73457173,0.00852845
643.85406642,0.00910280
643.97356259,0.00890777
644.09306024,0.00944491
644.21255935,0.00861655
644.33205993,0.00911636
644.45156198,0.00900432
644.57106549,0.00961678
644.69057047,0.00912910
644.81007690,0.00998252
644.92958479,0.00924021
645.04909414,0.00988473
645.16860493,0.00934220
645.28811718,0.01004462
645.40763088,0.00973245
645.52714602,0.01045639
645.64666261,0.00978519
645.76618063,0.01085087
645.88570010,0.00988177
646.00522100,0.01072608
646.12474334,0.01014148
646.24426710,0.01087174
646.36379230,0.01043975
646.48331893,0.01106971
646.60284698,0.01048209
646.72237645,0.01120966
646.84190735,0.01058721
646.96143966,0.01140823
647.08097339,0.01057777
647.20050853,0.01134312
647.32004509,0.01054571
647.43958305,0.01162046
647.55912242,0.01080178
647.67866320,0.01151959
647.79820538,0.01103857
647.91774895,0.01155778
648.03729393,0.01141155
648.15684030,0.01165979
648.27638807,0.01148999
648.39593722,0.01194710
648.51548777,0.01163014
648.63503970,0.01231376
648.75459302,0.01191049
648.87414772,0.01256444
648.99370379,0.01225650
649.11326125,0.01292561
649.23282008,0.01253207
649.35238028,0.01331378
649.47194186,0.01259922
649.59150480,0.01347092
649.71106911,0.01289167
649.83063478,0.01361531
649.95020182,0.01312242
650.06977021,0.01397258
650.18933996,0.01303431
650.30891106,0.01397773
650.42848352,0.01369070
650.54805733,0.01448725
650.66763248,0.01393747
650.78720899,0.01450994
650.90678683,0.01405368
651.02636602,0.01485352
651.14594654,0.01386601
651.26552840,0.01508969
651.38511160,0.01428530
651.50469612,0.01536193
651.62428198,0.01470431
651.74386916,0.01617719
651.86345767,0.01536099
651.98304751,0.01596505
652.10263866,0.01545968
652.22223113,0.01632343
652.34182492,0.01591802
652.46142002,0.01653201
652.58101643,0.01614809
652.70061415,0.01731404
652.82021318,0.01682813
652.93981352,0.01743516
653.05941515,0.01691045
653.17901809,0.01759835
653.29862232,0.01732375
653.41822785,0.01815175
653.53783467,0.01784908
653.65744279,0.01854294
653.77705219,0.01785323
653.89666288,0.01889771
654.01627485,0.01821990
654.13588811,0.01892230
654.25550264,0.01894256
654.37511846,0.01973184
654.49473554,0.01931675
654.61435390,0.02021323
654.73397353,0.01998346
654.85359443,0.02065644
654.97321660,0.02030072
655.09284003,0.02127710
655.21246472,0.02080088
655.33209067,0.02167464
655.45171787,0.02132552
655.57134633,0.02231249
655.69097605,0.02216451
655.81060701,0.02260863
655.93023922,0.02243086
656.04987268,0.02329255
656.16950738,0.02302273
656.28914332,0.02403157
656.40878050,0.02349325
656.52841892,0.02445054
656.64805857,0.02433888
656.76769945,0.02489161
656.88734156,0.02479085
657.00698490,0.02533491
657.12662946,0.02528438
657.24627525,0.02592495
657.36592226,0.02581717
657.48557048,0.02699547
657.60521993,0.02683891
657.72487058,0.02799976
657.84452245,0.02799131
657.96417552,0.02882354
658.08382981,0.02861217
658.20348529,0.02987834
658.32314198,0.02931612
658.44279987,0.03052292
658.56245896,0.03053110
658.68211924,0.03164639
658.80178072,0.03133605
658.92144339,0.03216900
659.04110724,0.03228702
659.16077229,0.03322889
659.28043851,0.03320079
659.40010592,0.03451586
659.51977451,0.03417836
659.63944428,0.03520625
659.75911522,0.03483522
659.87878733,0.03638595
659.99846061,0.03637062
660.11813506,0.03742472
660.23781068,0.03695607
660.35748746,0.03854766
660.47716541,0.03871781
660.59684451,0.03996424
660.71652477,0.04011747
660.83620618,0.04118684
660.95588874,0.04147927
661.07557246,0.04254313
661.19525732,0.04323160
661.31494333,0.04438697
661.43463048,0.04489610
661.55431878,0.04615286
661.67400821,0.04620253
661.79369877,0.04736899
661.91339048,0.04782495
662.03308331,0.04894460
662.15277727,0.04929242
662.27247236,0.05094641
662.39216858,0.05136899
662.51186592,0.05277195
662.63156437,0.05309199
662.75126395,0.05430577
662.87096464,0.05468148
662.99066645,0.05646405
663.11036937,0.05683495
663.23007339,0.05859512
663.34977853,0.05902932
663.46948476,0.06056158
663.58919210,0.06151639
663.70890054,0.06261621
663.82861008,0.06250731
663.94832072,0.06437406
664.06803244,0.06553242
664.18774526,0.06803378
664.30745916,0.06967920
664.42717416,0.07242884
664.54689023,0.07355885
664.66660739,0.07584356
664.78632563,0.07687235
664.90604494,0.07914484
665.02576533,0.07995623
665.14548679,0.08198925
665.26520933,0.08352719
665.38493293,0.08598586
665.50465759,0.08704701
665.62438332,0.08934404
665.74411011,0.09101681
665.86383796,0.09329097
665.98356687,0.09479598
666.10329683,0.09754437
666.22302785,0.09864624
666.34275991,0.10165722
666.46249302,0.10340901
666.58222718,0.10733273
666.70196238,0.10856190
666.82169862,0.11163335
666.94143590,0.11421517
667.06117421,0.11725911
667.18091356,0.11992642
667.30065394,0.12318911
667.42039535,0.12589394
667.54013779,0.12930719
667.65988125,0.13196471
667.77962574,0.13585304
667.89937124,0.13849945
668.01911777,0.14230503
668.13886531,0.14590239
668.25861386,0.14989760
668.37836342,0.15308485
668.49811400,0.15798275
668.61786558,0.16095766
668.73761816,0.16520533
668.85737175,0.16832398
668.97712633,0.17163285
669.09688192,0.17497036
669.21663849,0.17960958
669.33639607,0.18297697
669.45615463,0.19257907
669.57591418,0.19756906
669.69567472,0.20151121
669.81543624,0.20531565
669.93519874,0.20920376
670.05496223,0.21429836
670.17472669,0.21805736
670.29449212,0.22194561
670.41425853,0.22605797
670.53402591,0.23109951
670.65379425,0.23462863
670.77356356,0.23853377
670.89333384,0.24184145
671.01310507,0.24709727
671.13287727,0.24949261
671.25265042,0.25208958
671.37242453,0.25491107
671.49219958,0.25810811
671.61197559,0.26035524
671.73175255,0.26200867
671.85153045,0.26419646
671.97130929,0.26643292
672.09108908,0.26747306
672.21086980,0.26868505
672.33065146,0.26962898
672.45043405,0.27075717
672.57021758,0.27013146
672.69000203,0.26872899
672.80978741,0.26789666
672.92957372,0.26631039
673.04936095,0.26303291
673.16914909,0.26018071
673.28893816,0.25769270
673.40872814,0.25564548
673.52851904,0.25265636
673.64831085,0.24832525
673.76810356,0.24433025
673.88789718,0.24113885
674.00769171,0.23635433
674.12748714,0.23277174
674.24728347,0.22865352
674.36708070,0.22547180
674.48687882,0.22034224
674.60667783,0.21623154
674.72647774,0.21249038
674.84627853,0.20937517
674.96608021,0.20493914
675.08588277,0.20047614
675.20568622,0.19497930
675.32549054,0.19060339
675.44529574,0.18441523
675.56510182,0.17939799
675.68490877,0.17490707
675.80471659,0.17151751
675.92452527,0.16668612
676.04433483,0.16279360
676.16414524,0.15828830
676.28395652,0.15443258
676.40376866,0.14991082
676.52358165,0.14558834
676.64339549,0.14087002
676.76321019,0.13912492
676.88302574,0.13539563
677.00284214,0.13271838
677.12265938,0.12910644
677.24247746,0.12694061
677.36229639,0.12228335
677.48211615,0.11878021
677.60193675,0.11501241
677.72175818,0.11312411
677.84158045,0.10953071
677.96140354,0.10746261
678.08122746,0.10493496
678.20105221,0.10272970
678.32087778,0.10107508
678.44070416,0.09808476
678.56053137,0.09468558
678.68035939,0.09239189
678.80018823,0.08940495
678.92001787,0.08818626
679.03984833,0.08509856
679.15967959,0.08321383
679.27951165,0.08099315
679.39934452,0.07893446
679.51917819,0.07728075
679.63901265,0.07611611
679.75884791,0.07351122
679.87868397,0.07194903
679.99852081,0.07000380
680.11835844,0.06896116
680.23819686,0.06717302
680.35803606,0.06623637
680.47787604,0.06406171
680.59771681,0.06336263
680.71755835,0.06119792
680.83740066,0.06069021
680.95724375,0.05888150
681.07708760,0.05807501
681.19693223,0.05641590
681.31677762,0.05521153
681.43662377,0.05316037
681.55647068,0.05342320
681.67631836,0.05141191
681.79616679,0.05081279
681.91601597,0.04942381
682.03586591,0.04897481
682.15571659,0.04786914
682.27556802,0.04687671
682.39542020,0.04553003
682.51527312,0.04504145
682.63512678,0.04360159
682.75498118,0.04285251
682.87483632,0.04181679
682.99469219,0.04154103
683.11454879,0.03992646
683.23440612,0.03949776
683.35426417,0.03842175
683.47412295,0.03874813
683.59398246,0.03717802
683.71384268,0.03729306
683.83370362,0.03625099
683.95356528,0.03645925
684.07342765,0.03544110
684.19329073,0.03468455
684.31315452,0.03373841
684.43301902,0.03366883
684.55288422,0.03253109
684.67275012,0.03266032
684.79261672,0.03178927
684.91248402,0.03179542
685.03235202,0.03093582
685.15222071,0.03049742
685.27209008,0.02987805
685.39196015,0.02944934
685.51183090,0.02859132
685.63170234,0.02886351
685.75157446,0.02766459
685.87144725,0.02774995
685.99132072,0.02645333
686.11119487,0.02700614
686.23106969,0.02552828
686.35094518,0.02613443
686.47082134,0.02472128
686.59069816,0.02490465
686.71057565,0.02405333
686.83045380,0.02431580
686.95033260,0.02348786
687.07021207,0.02360561
687.19009218,0.02305821
687.30997295,0.02318802
687.42985437,0.02250236
687.54973644,0.02269010
687.66961915,0.02178720
687.78950250,0.02245632
687.90938649,0.02150993
688.02927113,0.02155354
688.14915639,0.02096285
688.26904229,0.02119536
688.38892883,0.02035644
688.50881599,0.02027861
688.62870378,0.01972786
688.74859219,0.01992652
688.86848123,0.01948451
688.98837088,0.01942607
689.10826116,0.01886959
689.22815205,0.01887381
689.34804355,0.01831465
689.46793566,0.01843757
689.58782838,0.01772362
689.70772171,0.01796947
689.82761564,0.01695407
689.94751017,0.01741672
690.06740531,0.01681844
690.18730104,0.01711003
690.30719736,0.01655719
690.42709428,0.01676816
690.54699179,0.01593800
690.66688989,0.01647086
690.78678857,0.01546062
690.90668784,0.01639644
691.02658768,0.01547688
691.14648811,0.01581482
691.26638911,0.01529646
691.38629069,0.01564157
691.50619284,0.01493651
691.62609556,0.01530314
691.74599885,0.01459833
691.86590270,0.01471368
691.98580712,0.01419298
692.10571210,0.01448332
692.22561763,0.01403762
692.34552372,0.01411181
692.46543037,0.01353019
692.58533757,0.01433922
692.70524532,0.01309768
692.82515361,0.01341790
692.94506245,0.01284721
693.06497183,0.01297585
693.18488175,0.01271283
693.30479221,0.01303431
693.42470321,0.01252754
693.54461474,0.01287994
693.66452680,0.01203978
693.78443939,0.01257955
693.90435251,0.01220449
694.02426615,0.01239908
694.14418032,0.01174398
694.26409500,0.01255245
694.38401020,0.01173856
694.50392592,0.01216908
694.62384215,0.01143849
694.74375889,0.01196708
694.86367614,0.01132770
694.98359389,0.01183516
695.10351215,0.01120628
695.22343091,0.01187453
695.34335017,0.01078934
695.46326993,0.01121266
695.58319018,0.01060196
695.70311093,0.01123532
695.82303216,0.01045668
695.94295389,0.01100949
696.06287610,0.01033435
696.18279879,0.01080365
696.30272196,0.00989779
696.42264562,0.01073035
696.54256975,0.00995594
696.66249435,0.01037825
696.78241943,0.00940819
696.90234497,0.01034075
697.02227099,0.00947457
697.14219747,0.00979610
697.26212441,0.00923326
697.38205181,0.01027858
697.50197967,0.00969830
697.62190799,0.00988661
697.74183676,0.00906283
697.86176599,0.00974823
697.98169566,0.00914485
698.10162578,0.00972886
698.22155634,0.00902439
698.34148735,0.00973100
698.46141880,0.00892292
698.58135068,0.00953846
698.70128300,0.00856935
698.82121576,0.00952082
698.94114894,0.00834219
699.06108256,0.00908249
699.18101660,0.00873491
699.30095107,0.00916363
699.42088596,0.00820569
699.54082126,0.00897561
699.66075699,0.00824960
699.78069313,0.00882879
699.90062968,0.00832136
700.02056665,0.00858321
700.14050402,0.00874549
700.26044180,0.00790445
700.38037998,0.00866521
700.50031857,0.00777610
700.62025755,0.00835983
700.74019693,0.00774096
700.86013671,0.00828532
700.98007688,0.00788746
701.10001743,0.00786874
701.21995838,0.00751451
701.33989971,0.00829897
701.45984143,0.00772793
701.57978353,0.00796260
701.69972600,0.00728287
701.81966885,0.00824993
701.93961208,0.00778490
702.05955568,0.00801013
702.17949965,0.00728560
702.29944398,0.00796982
702.41938869,0.00780424
702.53933375,0.00776340
702.65927917,0.00688386
702.77922496,0.00760750
702.89917110,0.00705765
703.01911759,0.00751998
703.13906444,0.00689623
703.25901163,0.00768341
703.37895917,0.00677727
703.49890706,0.00741463
703.61885529,0.00705641
703.73880385,0.00736830
703.85875276,0.00665135
703.97870200,0.00724087
704.09865158,0.00703583
704.21860149,0.00741251
704.33855172,0.00641124
704.45850228,0.00708674
704.57845317,0.00648120
704.69840438,0.00720003
704.81835591,0.00634223
704.93830775,0.00730166
705.05825991,0.00682785
705.17821239,0.00706190
705.29816517,0.00636522
705.41811827,0.00654933
705.53807166,0.00674101
705.65802537,0.00708853
705.77797937,0.00628411
705.89793368,0.00687177
706.01788828,0.00617664
706.13784317,0.00677851
706.25779836,0.00604976
706.37775384,0.00657504
706.49770960,0.00607314
706.61766565,0.00662348
706.73762199,0.00615449
706.85757860,0.00673070
706.97753550,0.00587693
707.09749267,0.00637340
707.21745012,0.00583726
707.33740783,0.00636560
707.45736582,0.00602281
707.57732408,0.00615756
707.69728259,0.00591141
707.81724138,0.00654145
707.93720042,0.00588569
708.05715972,0.00618270
708.17711928,0.00589932
708.29707909,0.00672219
708.41703915,0.00594319
708.53699947,0.00650784
708.65696002,0.00584209
708.77692083,0.00648579
708.89688187,0.00575856
709.01684316,0.00651787
709.13680468,0.00565798
709.25676644,0.00631831
709.37672844,0.00582331
709.49669066,0.00615817
709.61665311,0.00570650
709.73661579,0.00609732
709.85657870,0.00536192
709.97654182,0.00593264
710.09650517,0.00551660
710.21646873,0.00613700
710.33643251,0.00563378
710.45639650,0.00588873
710.57636070,0.00570435
710.69632511,0.00607940
710.81628972,0.00553996
710.93625454,0.00599649
711.05621956,0.00573099
711.17618478,0.00582545
711.29615020,0.00551239
711.41611581,0.00593805
711.53608161,0.00562442
711.65604760,0.00601314
711.77601378,0.00550848
711.89598015,0.00606248
712.01594670,0.00547487
712.13591343,0.00593778
712.25588034,0.00546180
712.37584743,0.00597469
712.49581469,0.00542700
712.61578212,0.00576369
712.73574972,0.00530045
712.85571749,0.00594566
712.97568543,0.00537827
713.09565352,0.00617513
713.21562178,0.00569854
713.33559020,0.00589177
713.45555877,0.00519786
713.57552749,0.00596865
713.69549637,0.00507093
713.81546540,0.00593686
713.93543457,0.00512094
714.05540389,0.00617698
714.17537335,0.00525775
714.29534295,0.00580912
714.41531268,0.00501951
714.53528256,0.00563741
714.65525256,0.00503680
714.77522270,0.00573043
714.89519297,0.00489297
715.01516336,0.00562438
715.13513387,0.00532834
715.25510451,0.00539073
715.37507527,0.00532621
715.49504615,0.00573826
715.61501714,0.00493903
715.73498824,0.00545793
715.85495945,0.00491231
715.97493077,0.00544517
716.09490220,0.00474130
716.21487373,0.00536498
716.33484536,0.00486789
716.45481710,0.00543213
716.57478892,0.00475096
716.69476085,0.00554932
716.81473286,0.00653395
716.93470497,0.00547758
717.05467716,0.00470827
717.17464944,0.00539188
717.29462180,0.00478574
717.41459424,0.00524446
717.53456676,0.00471439
717.65453936,0.00557568
717.77451203,0.00485452
717.89448477,0.00551600
718.01445759,0.00496686
718.13443047,0.00541792
718.25440341,0.00471916
718.37437642,0.00561928
718.49434949,0.00497649
718.61432261,0.00538734
718.73429580,0.00493173
718.85426903,0.00543792
718.97424232,0.00478062
719.09421566,0.00560536
719.21418904,0.00500105
719.33416247,0.00557420
719.45413594,0.00462322
719.57410944,0.00528685
719.69408299,0.00477484
719.81405657,0.00536437
719.93403019,0.00498258
720.05400384,0.00548969
720.17397751,0.00482029
720.29395121,0.00542701
720.41392494,0.00464559
720.53389869,0.00560834
720.65387245,0.00471917
720.77384624,0.00524989
720.89382004,0.00460170
721.01379385,0.00508519
721.13376767,0.00460260
721.25374150,0.00533044
721.37371534,0.00465353
721.49368918,0.00515635
721.61366302,0.00473403
721.73363686,0.00533982
721.85361069,0.00431687
721.97358452,0.00532014
722.09355835,0.00468431
722.21353216,0.00519330
722.33350596,0.00447484
722.45347975,0.00491743
722.57345352,0.00449787
722.69342727,0.00512214
722.81340099,0.00455446
722.93337470,0.00533562
723.05334838,0.00469402
723.17332203,0.00521417
723.29329565,0.00401744
723.41326923,0.00538493
723.53324279,0.00474194
723.65321630,0.00543579
723.77318978,0.00492356
723.89316321,0.00521209
724.01313660,0.00461772
724.13310994,0.00519508
724.25308323,0.00452515
