585.04903743,0.00826590
585.16752782,0.00745415
585.28602081,0.00830258
585.40451639,0.00763825
585.52301456,0.00795984
585.64151532,0.00779448
585.76001867,0.00795225
585.87852461,0.00730098
585.99703313,0.00807425
586.11554422,0.00749473
586.23405790,0.00798613
586.35257416,0.00704301
586.47109298,0.00790017
586.58961438,0.00734823
586.70813835,0.00770097
586.82666489,0.00703637
586.94519399,0.00757621
587.06372565,0.00708481
587.18225987,0.00732187
587.30079666,0.00684136
587.41933599,0.00752468
587.53787788,0.00649527
587.65642233,0.00693886
587.77496932,0.00720498
587.89351886,0.00734637
588.01207094,0.00689493
588.13062556,0.00739851
588.24918273,0.00639782
588.36774243,0.00735793
588.48630466,0.00673961
588.60486943,0.00711050
588.72343673,0.00652650
588.84200656,0.00726788
588.96057892,0.00638963
589.07915380,0.00688279
589.19773120,0.00636691
589.31631112,0.00691494
589.43489356,0.00609809
589.55347851,0.00647110
589.67206597,0.00644657
589.79065595,0.00687040
589.90924843,0.00621730
590.02784342,0.00672329
590.14644091,0.00627732
590.26504091,0.00676536
590.38364340,0.00628097
590.50224839,0.00666448
590.62085587,0.00600056
590.73946584,0.00662007
590.85807831,0.00602324
590.97669326,0.00652225
591.09531070,0.00586612
591.21393062,0.00675903
591.33255302,0.00595239
591.45117790,0.00633423
591.56980526,0.00572865
591.68843509,0.00653617
591.80706739,0.00587098
591.92570216,0.00649955
592.04433940,0.00587735
592.16297910,0.00617769
592.28162127,0.00545946
592.40026589,0.00628879
592.51891297,0.00529661
592.63756251,0.00604299
592.75621450,0.00580098
592.87486895,0.00620374
592.99352584,0.00550465
593.11218518,0.00628880
593.23084696,0.00535567
593.34951119,0.00616285
593.46817785,0.00534047
593.58684696,0.00585222
593.70551849,0.00533203
593.82419246,0.00605808
593.94286886,0.00572627
594.06154769,0.00601873
594.18022895,0.00520365
594.29891263,0.00550615
594.41759873,0.00543253
594.53628725,0.00573866
594.65497819,0.00532901
594.77367154,0.00574867
594.89236731,0.00539076
595.01106548,0.00571143
595.12976606,0.00494600
595.24846905,0.00569234
595.36717444,0.00493873
595.48588224,0.00581253
595.60459243,0.00527719
595.72330501,0.00560450
595.84202000,0.00501594
595.96073737,0.00546375
596.07945714,0.00500081
596.19817929,0.00540042
596.31690382,0.00486271
596.43563074,0.00558212
596.55436004,0.00494786
596.67309172,0.00563117
596.79182578,0.00495927
596.91056220,0.00573772
597.02930100,0.00486487
597.14804217,0.00539956
597.26678571,0.00476493
597.38553161,0.00544526
597.50427987,0.00474495
597.62303050,0.00541771
597.74178348,0.00461384
597.86053881,0.00535506
597.97929650,0.00461472
598.09805654,0.00510200
598.21681893,0.00466989
598.33558367,0.00506773
598.45435075,0.00423532
598.57312017,0.00506346
598.69189194,0.00447759
598.81066604,0.00504075
598.92944247,0.00452026
599.04822124,0.00512646
599.16700234,0.00468316
599.28578576,0.00515123
599.40457151,0.00436193
599.52335959,0.00490057
599.64214999,0.00441646
599.76094270,0.00518033
599.87973774,0.00421776
599.99853509,0.00502714
600.11733475,0.00421480
600.23613672,0.00472016
600.35494100,0.00451939
600.47374758,0.00472225
600.59255647,0.00416786
600.71136766,0.00511884
600.83018114,0.00433440
600.94899693,0.00480609
601.06781500,0.00400556
601.18663537,0.00493389
601.30545803,0.00401762
601.42428298,0.00470042
601.54311021,0.00417697
601.66193973,0.00477799
601.78077152,0.00390900
601.89960559,0.00492567
602.01844194,0.00407156
602.13728057,0.00464320
602.25612146,0.00387627
602.37496462,0.00472921
602.49381006,0.00390444
602.61265775,0.00481035
602.73150771,0.00404828
602.85035992,0.00463082
602.96921440,0.00404976
603.08807113,0.00464172
603.20693011,0.00441947
603.32579135,0.00473285
603.44465483,0.00395499
603.56352056,0.00455027
603.68238854,0.00392783
603.80125875,0.00421694
603.92013121,0.00370887
604.03900590,0.00449244
604.15788283,0.00393412
604.27676199,0.00450967
604.39564338,0.00403342
604.51452700,0.00427687
604.63341284,0.00376152
604.75230091,0.00410217
604.87119120,0.00392962
604.99008371,0.00430591
605.10897844,0.00388262
605.22787538,0.00455089
605.34677453,0.00353994
605.46567590,0.00415211
605.58457947,0.00376734
605.70348524,0.00444519
605.82239322,0.00371432
605.94130340,0.00409187
606.06021578,0.00362467
606.17913036,0.00400013
606.29804713,0.00359382
606.41696609,0.00434042
606.53588724,0.00351565
606.65481057,0.00422146
606.77373610,0.00392443
606.89266380,0.00397950
607.01159369,0.00354385
607.13052575,0.00376877
607.24945999,0.00315116
607.36839641,0.00411392
607.48733499,0.00343548
607.60627575,0.00410573
607.72521867,0.00329918
607.84416375,0.00417301
607.96311100,0.00351360
608.08206041,0.00391111
608.20101197,0.00310241
608.31996569,0.00343394
608.43892157,0.00392895
608.55787959,0.00321688
608.67683977,0.00379242
608.79580209,0.00280539
608.91476655,0.00387240
609.03373316,0.00336761
609.15270190,0.00406975
609.27167278,0.00320622
609.39064580,0.00381152
609.50962095,0.00330825
609.62859823,0.00400342
609.74757764,0.00332402
609.86655917,0.00409825
609.98554283,0.00334254
610.10452861,0.00403040
610.22351651,0.00308725
610.34250652,0.00387506
610.46149865,0.00320505
610.58049289,0.00374913
610.69948924,0.00312361
610.81848770,0.00374243
610.93748827,0.00322016
611.05649094,0.00393260
611.17549570,0.00307852
611.29450257,0.00379815
611.41351153,0.00318503
611.53252259,0.00369491
611.65153574,0.00295678
611.77055098,0.00347964
611.88956830,0.00324741
612.00858771,0.00367099
612.12760921,0.00311268
612.24663278,0.00381789
612.36565843,0.00304216
612.48468616,0.00352447
612.60371596,0.00317964
612.72274783,0.00377004
612.84178177,0.00297945
612.96081778,0.00374910
613.07985585,0.00305184
613.19889599,0.00368284
613.31793818,0.00272998
613.43698243,0.00346482
613.55602874,0.00314872
613.67507710,0.00361986
613.79412751,0.00255434
613.91317997,0.00358986
614.03223448,0.00273118
614.15129103,0.00356292
614.27034962,0.00270245
614.38941025,0.00354262
614.50847292,0.00291924
614.62753762,0.00337366
614.74660435,0.00287653
614.86567312,0.00358016
614.98474391,0.00286439
615.10381673,0.00368008
615.22289157,0.00287411
615.34196844,0.00358950
615.46104732,0.00253356
615.58012822,0.00341517
615.69921114,0.00280024
615.81829606,0.00380969
615.93738300,0.00272299
616.05647194,0.00322287
616.17556289,0.00293190
616.29465584,0.00350932
616.41375079,0.00301094
616.53284775,0.00321353
616.65194669,0.00293463
616.77104763,0.00351783
616.89015057,0.00286476
617.00925549,0.00356898
617.12836240,0.00288528
617.24747129,0.00330679
617.36658217,0.00287836
617.48569503,0.00350598
617.60480986,0.00264733
617.72392667,0.00309056
617.84304546,0.00285263
617.96216621,0.00336825
618.08128893,0.00282810
618.20041362,0.00331831
618.31954028,0.00288440
618.43866890,0.00358775
618.55779947,0.00258767
618.67693201,0.00315266
618.79606650,0.00277451
618.91520294,0.00323531
619.03434133,0.00234641
619.15348168,0.00304726
619.27262396,0.00256650
619.39176820,0.00300823
619.51091437,0.00237694
619.63006248,0.00313630
619.74921253,0.00260158
619.86836452,0.00326379
619.98751843,0.00266248
620.10667428,0.00331258
620.22583205,0.00244960
620.34499176,0.00318268
620.46415338,0.00247626
620.58331692,0.00322108
620.70248239,0.00254228
620.82164977,0.00314661
620.94081906,0.00238149
621.05999027,0.00337490
621.17916339,0.00239605
621.29833841,0.00294072
621.41751534,0.00268182
621.53669417,0.00303062
621.65587491,0.00241571
621.77505754,0.00336250
621.89424207,0.00251625
622.01342849,0.00304849
622.13261680,0.00257803
622.25180700,0.00283409
622.37099909,0.00252014
622.49019307,0.00309784
622.60938892,0.00250742
622.72858666,0.00317445
622.84778627,0.00219225
622.96698776,0.00336917
623.08619113,0.00243813
623.20539636,0.00311963
623.32460346,0.00236546
623.44381243,0.00313117
623.56302327,0.00254162
623.68223597,0.00305454
623.80145052,0.00267066
623.92066693,0.00330795
624.03988520,0.00248957
624.15910532,0.00332950
624.27832730,0.00271424
624.39755112,0.00329619
624.51677678,0.00218171
624.63600429,0.00303095
624.75523364,0.00257979
624.87446483,0.00307395
624.99369786,0.00263191
625.11293272,0.00297705
625.23216942,0.00246021
625.35140794,0.00295221
625.47064830,0.00246416
625.58989048,0.00322955
625.70913448,0.00248474
625.82838030,0.00329555
625.94762794,0.00281201
626.06687740,0.00311029
626.18612867,0.00202755
626.30538176,0.00293315
626.42463665,0.00230214
626.54389335,0.00298585
626.66315186,0.00255830
626.78241217,0.00306095
626.90167428,0.00214927
627.02093818,0.00298978
627.14020389,0.00221219
627.25947139,0.00300339
627.37874068,0.00232304
627.49801175,0.00308396
627.61728462,0.00254744
627.73655927,0.00292651
627.85583570,0.00242994
627.97511391,0.00325075
628.09439390,0.00234090
628.21367567,0.00306666
628.33295921,0.00226277
628.45224452,0.00334341
628.57153160,0.00223158
628.69082044,0.00316717
628.81011105,0.00270185
628.92940342,0.00283835
629.04869755,0.00211113
629.16799344,0.00292614
629.28729109,0.00253740
629.40659048,0.00294827
629.52589163,0.00215316
629.64519452,0.00288562
629.76449916,0.00222283
629.88380555,0.00304854
630.00311367,0.00240839
630.12242354,0.00323620
630.24173514,0.00261828
630.36104848,0.00286081
630.48036355,0.00239722
630.59968035,0.00285473
630.71899887,0.00253076
630.83831913,0.00298644
630.95764110,0.00237576
631.07696480,0.00290288
631.19629021,0.00239993
631.31561734,0.00294495
631.43494619,0.00236300
631.55427675,0.00273362
631.67360901,0.00238784
631.79294299,0.00328652
631.91227867,0.00244687
632.03161605,0.00283113
632.15095513,0.00222132
632.27029591,0.00299552
632.38963839,0.00244177
632.50898256,0.00311421
632.62832842,0.00219253
632.74767597,0.00313417
632.86702521,0.00268184
632.98637613,0.00322414
633.10572874,0.00253138
633.22508302,0.00289983
633.34443898,0.00260768
633.46379662,0.00315414
633.58315593,0.00252625
633.70251691,0.00321286
633.82187956,0.00254770
633.94124388,0.00302031
634.06060986,0.00219226
634.17997750,0.00312538
634.29934681,0.00242025
634.41871777,0.00286352
634.53809038,0.00239906
634.65746465,0.00296342
634.77684057,0.00245381
634.89621813,0.00321567
635.01559734,0.00232760
635.13497820,0.00299794
635.25436069,0.00239997
635.37374483,0.00284324
635.49313060,0.00252195
635.61251801,0.00456751
635.73190705,0.00227159
635.85129772,0.00280780
635.97069001,0.00231610
636.09008394,0.00311603
636.20947948,0.00251469
636.32887665,0.00295100
636.44827543,0.00259465
636.56767583,0.00309029
636.68707785,0.00278599
636.80648148,0.00297099
636.92588671,0.00242507
637.04529356,0.00304365
637.16470201,0.00248621
637.28411206,0.00322956
637.40352371,0.00253925
637.52293696,0.00296798
637.64235180,0.00214990
637.76176824,0.00310176
637.88118627,0.00230789
638.00060589,0.00351204
638.12002710,0.00268366
638.23944989,0.00295218
638.35887426,0.00234455
638.47830022,0.00305700
638.59772775,0.00226216
638.71715685,0.00315657
638.83658753,0.00325201
638.95601978,0.00257413
639.07545360,0.00343608
639.19488898,0.00232486
639.31432593,0.00299849
639.43376444,0.00293526
639.55320451,0.00323656
639.67264614,0.00408154
639.79208932,0.00303029
639.91153405,0.00247959
640.03098034,0.00304097
640.15042817,0.00260794
640.26987755,0.00307821
640.38932847,0.00235637
640.50878094,0.00317506
640.62823494,0.00262498
640.74769048,0.00332401
640.86714755,0.00267666
640.98660616,0.00318324
641.10606629,0.00278659
641.22552796,0.00358016
641.34499114,0.00301249
641.46445586,0.00322349
641.58392209,0.00261491
641.70338984,0.00347845
641.82285911,0.00287228
641.94232989,0.00369124
642.06180218,0.00259313
642.18127598,0.00345727
642.30075129,0.00259888
642.42022810,0.00363799
642.53970642,0.00335583
642.65918624,0.00334795
642.77866755,0.00263311
642.89815036,0.00366043
643.01763467,0.00287351
643.13712046,0.00372489
643.25660775,0.00317564
643.37609652,0.00379880
643.49558677,0.00511281
643.61507851,0.00370980
643.73457173,0.00314081
643.85406642,0.00371008
643.97356259,0.00343879
644.09306024,0.00392412
644.21255935,0.00321202
644.33205993,0.00375005
644.45156198,0.00346240
644.57106549,0.00380089
644.69057047,0.00367920
644.81007690,0.00447124
644.92958479,0.00368124
645.04909414,0.00427984
645.16860493,0.00360079
645.28811718,0.00421421
645.40763088,0.00361435
645.52714602,0.00457995
645.64666261,0.00395713
645.76618063,0.00439131
645.88570010,0.00399436
646.00522100,0.00455782
646.12474334,0.00400011
646.24426710,0.00463775
646.36379230,0.00383544
646.48331893,0.00453880
646.60284698,0.00398984
646.72237645,0.00433016
646.84190735,0.00387451
646.96143966,0.00427659
647.08097339,0.00360498
647.20050853,0.00435890
647.32004509,0.00369280
647.43958305,0.00452212
647.55912242,0.00376365
647.67866320,0.00419387
647.79820538,0.00399615
647.91774895,0.00423114
648.03729393,0.00397047
648.15684030,0.00430412
648.27638807,0.00381844
648.39593722,0.00417542
648.51548777,0.00386869
648.63503970,0.00455513
648.75459302,0.00374761
648.87414772,0.00431472
648.99370379,0.00371852
649.11326125,0.00427077
649.23282008,0.00389415
649.35238028,0.00423115
649.47194186,0.00372221
649.59150480,0.00440672
649.71106911,0.00383516
649.83063478,0.00462655
649.95020182,0.00389298
650.06977021,0.00489906
650.18933996,0.00393474
650.30891106,0.00455059
650.42848352,0.00409789
650.54805733,0.00471836
650.66763248,0.00409244
650.78720899,0.00463898
650.90678683,0.00400437
651.02636602,0.00480068
651.14594654,0.00385298
651.26552840,0.00471865
651.38511160,0.00377304
651.50469612,0.00469556
651.62428198,0.00383297
651.74386916,0.00493417
651.86345767,0.00405096
651.98304751,0.00458630
652.10263866,0.00391593
652.22223113,0.00472227
652.34182492,0.00373338
652.46142002,0.00453571
652.58101643,0.00386782
652.70061415,0.00477885
652.82021318,0.00421687
652.93981352,0.00461687
653.05941515,0.00413972
653.17901809,0.00481340
653.29862232,0.00422389
653.41822785,0.00488061
653.53783467,0.00447064
653.65744279,0.00493961
653.77705219,0.00422202
653.89666288,0.00477370
654.01627485,0.00393988
654.13588811,0.00468436
654.25550264,0.00413245
654.37511846,0.00482702
654.49473554,0.00434645
654.61435390,0.00486814
654.73397353,0.00442428
654.85359443,0.00498323
654.97321660,0.00424840
655.09284003,0.00500712
655.21246472,0.00456203
655.33209067,0.00485425
655.45171787,0.00409908
655.57134633,0.00472920
655.69097605,0.00420597
655.81060701,0.00479855
655.93023922,0.00423235
656.04987268,0.00473799
656.16950738,0.00447124
656.28914332,0.00490119
656.40878050,0.00423567
656.52841892,0.00487302
656.64805857,0.00446762
656.76769945,0.00498902
656.88734156,0.00469560
657.00698490,0.00505074
657.12662946,0.00432289
657.24627525,0.00484063
657.36592226,0.00432651
657.48557048,0.00507466
657.60521993,0.00437469
657.72487058,0.00508404
657.84452245,0.00438340
657.96417552,0.00528420
658.08382981,0.00457840
658.20348529,0.00518187
658.32314198,0.00451604
658.44279987,0.00514794
658.56245896,0.00448941
658.68211924,0.00506681
658.80178072,0.00451092
658.92144339,0.00505227
659.04110724,0.00473951
659.16077229,0.00509554
659.28043851,0.00465893
659.40010592,0.00558662
659.51977451,0.00474925
659.63944428,0.00535474
659.75911522,0.00461261
659.87878733,0.00536044
659.99846061,0.00503227
660.11813506,0.00562204
660.23781068,0.00473678
660.35748746,0.00542953
660.47716541,0.00482794
660.59684451,0.00515672
660.71652477,0.00476918
660.83620618,0.00513976
660.95588874,0.00461082
661.07557246,0.00511763
661.19525732,0.00479855
661.31494333,0.00543316
661.43463048,0.00482727
661.55431878,0.00539170
661.67400821,0.00476431
661.79369877,0.00550007
661.91339048,0.00497839
662.03308331,0.00537439
662.15277727,0.00480490
662.27247236,0.00550030
662.39216858,0.00502199
662.51186592,0.00548492
662.63156437,0.00482126
662.75126395,0.00549795
662.87096464,0.00498686
662.99066645,0.00553613
663.11036937,0.00481276
663.23007339,0.00579769
663.34977853,0.00484094
663.46948476,0.00566112
663.58919210,0.00497020
663.70890054,0.00553668
663.82861008,0.00469377
663.94832072,0.00545316
664.06803244,0.00482306
664.18774526,0.00580769
664.30745916,0.00511646
664.42717416,0.00584914
664.54689023,0.00505443
664.66660739,0.00574046
664.78632563,0.00544617
664.90604494,0.00587249
665.02576533,0.00525933
665.14548679,0.00569689
665.26520933,0.00516278
665.38493293,0.00572203
665.50465759,0.00528722
665.62438332,0.00576984
665.74411011,0.00526451
665.86383796,0.00579587
665.98356687,0.00538381
666.10329683,0.00589489
666.22302785,0.00514644
666.34275991,0.00582708
666.46249302,0.00523848
666.58222718,0.00708208
666.70196238,0.00553488
666.82169862,0.00588183
666.94143590,0.00552123
667.06117421,0.00603867
667.18091356,0.00543013
667.30065394,0.00589852
667.42039535,0.00558150
667.54013779,0.00602477
667.65988125,0.00538349
667.77962574,0.00598845
667.89937124,0.00516402
668.01911777,0.00588946
668.13886531,0.00544347
668.25861386,0.00584613
668.37836342,0.00562483
668.49811400,0.00646200
668.61786558,0.00578587
668.73761816,0.00624880
668.85737175,0.00554459
668.97712633,0.00613039
669.09688192,0.00568419
669.21663849,0.00620646
669.33639607,0.00520185
669.45615463,0.00566324
669.57591418,0.00632271
669.69567472,0.00551979
669.81543624,0.00622646
669.93519874,0.00560451
670.05496223,0.00638173
670.17472669,0.00559575
670.29449212,0.00605806
670.41425853,0.00563267
670.53402591,0.00628181
670.65379425,0.00596208
670.77356356,0.00638690
670.89333384,0.00576107
671.01310507,0.00683232
671.13287727,0.00558691
671.25265042,0.00614257
671.37242453,0.00590486
671.49219958,0.00644867
671.61197559,0.00601599
671.73175255,0.00653345
671.85153045,0.00620250
671.97130929,0.00647167
672.09108908,0.00587214
672.21086980,0.00683499
672.33065146,0.00590945
672.45043405,0.00646348
672.57021758,0.00598178
672.69000203,0.00659732
672.80978741,0.00615773
672.92957372,0.00663642
673.04936095,0.00579314
673.16914909,0.00658857
673.28893816,0.00608717
673.40872814,0.00692679
673.52851904,0.00623489
673.64831085,0.00686770
673.76810356,0.00629302
673.88789718,0.00688767
674.00769171,0.00602290
674.12748714,0.00689008
674.24728347,0.00648866
674.36708070,0.00699003
674.48687882,0.00619730
674.60667783,0.00682048
674.72647774,0.00638476
674.84627853,0.00692220
674.96608021,0.00634666
675.08588277,0.00679597
675.20568622,0.00636449
675.32549054,0.00711685
675.44529574,0.00645261
675.56510182,0.00694734
675.68490877,0.00617740
675.80471659,0.00699817
675.92452527,0.00654344
676.04433483,0.00716046
676.16414524,0.00666548
676.28395652,0.00727434
676.40376866,0.00656252
676.52358165,0.00738089
676.64339549,0.00648951
676.76321019,0.00716717
676.88302574,0.00662215
677.00284214,0.00765008
677.12265938,0.00674662
677.24247746,0.00722923
677.36229639,0.00660398
677.48211615,0.00718226
677.60193675,0.00668149
677.72175818,0.00734548
677.84158045,0.00689311
677.96140354,0.00751049
678.08122746,0.00687073
678.20105221,0.00762646
678.32087778,0.00776090
678.44070416,0.00757591
678.56053137,0.00684344
678.68035939,0.00774699
678.80018823,0.00662369
678.92001787,0.00824199
679.03984833,0.00688587
679.15967959,0.00777965
679.27951165,0.00732700
679.39934452,0.00761100
679.51917819,0.00728310
679.63901265,0.00757014
679.75884791,0.00730041
679.87868397,0.00771002
679.99852081,0.00724223
680.11835844,0.00782752
680.23819686,0.00714803
680.35803606,0.00775575
680.47787604,0.00734816
680.59771681,0.00789865
680.71755835,0.00733729
680.83740066,0.00795438
680.95724375,0.00790288
681.07708760,0.00782688
681.19693223,0.00747685
681.31677762,0.00786929
681.43662377,0.00747108
681.55647068,0.00826865
681.67631836,0.00748870
681.79616679,0.00795861
681.91601597,0.00771000
682.03586591,0.00823621
682.15571659,0.00785960
682.27556802,0.00825258
682.39542020,0.00786954
682.51527312,0.00838764
682.63512678,0.00782897
682.75498118,0.00833341
682.87483632,0.00805762
682.99469219,0.00861715
683.11454879,0.00797736
683.23440612,0.00831861
683.35426417,0.00803999
683.47412295,0.00876977
683.59398246,0.00778121
683.71384268,0.00854661
683.83370362,0.00830496
683.95356528,0.00877456
684.07342765,0.00832313
684.19329073,0.00853201
684.31315452,0.00818445
684.43301902,0.00875516
684.55288422,0.00823894
684.67275012,0.00899984
684.79261672,0.00829588
684.91248402,0.00861108
685.03235202,0.00879577
685.15222071,0.00896295
685.27209008,0.00867650
685.39196015,0.00916389
685.51183090,0.00851845
685.63170234,0.00921993
685.75157446,0.00831193
685.87144725,0.00890571
685.99132072,0.00844908
686.11119487,0.00910853
686.23106969,0.00879818
686.35094518,0.00919152
686.47082134,0.00872040
686.59069816,0.00931503
686.71057565,0.00875366
686.83045380,0.00933015
686.95033260,0.00876639
687.07021207,0.00941555
687.19009218,0.00895075
687.30997295,0.00961932
687.42985437,0.00922022
687.54973644,0.00975314
687.66961915,0.00905405
687.78950250,0.00987482
687.90938649,0.00922565
688.02927113,0.00998357
688.14915639,0.00939829
688.26904229,0.00994600
688.38892883,0.00947610
688.50881599,0.00976132
688.62870378,0.00938101
688.74859219,0.00999263
688.86848123,0.00979158
688.98837088,0.01032934
689.10826116,0.00981826
689.22815205,0.01031178
689.34804355,0.00984911
689.46793566,0.01025483
689.58782838,0.00966955
689.70772171,0.01038925
689.82761564,0.00966385
689.94751017,0.01048251
690.06740531,0.00976218
690.18730104,0.01059913
690.30719736,0.01012196
690.42709428,0.01035779
690.54699179,0.00971199
690.66688989,0.01056822
690.78678857,0.00979920
690.90668784,0.01065749
691.02658768,0.01015764
691.14648811,0.01075954
691.26638911,0.01029180
691.38629069,0.01097936
691.50619284,0.01042625
691.62609556,0.01082190
691.74599885,0.01031208
691.86590270,0.01111014
691.98580712,0.01030543
692.10571210,0.01117947
692.22561763,0.01062001
692.34552372,0.01143081
692.46543037,0.01063669
692.58533757,0.01157072
692.70524532,0.01068023
692.82515361,0.01153072
692.94506245,0.01087189
693.06497183,0.01163130
693.18488175,0.01124243
693.30479221,0.01170454
693.42470321,0.01117317
693.54461474,0.01208027
693.66452680,0.01144115
693.78443939,0.01188926
693.90435251,0.01161940
694.02426615,0.01205908
694.14418032,0.01140903
694.26409500,0.01219864
694.38401020,0.01202728
694.50392592,0.01228134
694.62384215,0.01193372
694.74375889,0.01249660
694.86367614,0.01219321
694.98359389,0.01260226
695.10351215,0.01216986
695.22343091,0.01259376
695.34335017,0.01226099
695.46326993,0.01263648
695.58319018,0.01232004
695.70311093,0.01287263
695.82303216,0.01260524
695.94295389,0.01311668
696.06287610,0.01240182
696.18279879,0.01329895
696.30272196,0.01277907
696.42264562,0.01360477
696.54256975,0.01290501
696.66249435,0.01338155
696.78241943,0.01294679
696.90234497,0.01380003
697.02227099,0.01311151
697.14219747,0.01391205
697.26212441,0.01336311
697.38205181,0.01429716
697.50197967,0.01363415
697.62190799,0.01420278
697.74183676,0.01374943
697.86176599,0.01430962
697.98169566,0.01360901
698.10162578,0.01440798
698.22155634,0.01411489
698.34148735,0.01487306
698.46141880,0.01423180
698.58135068,0.01472107
698.70128300,0.01429691
698.82121576,0.01521552
698.94114894,0.01446852
699.06108256,0.01540533
699.18101660,0.01501232
699.30095107,0.01548678
699.42088596,0.01499509
699.54082126,0.01586496
699.66075699,0.01543342
699.78069313,0.01577082
699.90062968,0.01559067
700.02056665,0.01610927
700.14050402,0.01628066
700.26044180,0.01593156
700.38037998,0.01672395
700.50031857,0.01614257
700.62025755,0.01654499
700.74019693,0.01636967
700.86013671,0.01723648
700.98007688,0.01660558
701.10001743,0.01684866
701.21995838,0.01650712
701.33989971,0.01757170
701.45984143,0.01709330
701.57978353,0.01779091
701.69972600,0.01732092
701.81966885,0.01777602
701.93961208,0.01790988
702.05955568,0.01800828
702.17949965,0.01784567
702.29944398,0.01833985
702.41938869,0.01842221
702.53933375,0.01881187
702.65927917,0.01798286
702.77922496,0.01902380
702.89917110,0.01810034
703.01911759,0.01902715
703.13906444,0.01858440
703.25901163,0.01966148
703.37895917,0.01879971
703.49890706,0.01970987
703.61885529,0.01919428
703.73880385,0.02018369
703.85875276,0.01942164
703.97870200,0.02019404
704.09865158,0.02027000
704.21860149,0.02091367
704.33855172,0.02027276
704.45850228,0.02053221
704.57845317,0.02065755
704.69840438,0.02146206
704.81835591,0.02079354
704.93830775,0.02172849
705.05825991,0.02114471
705.17821239,0.02215481
705.29816517,0.02142751
705.41811827,0.02118741
705.53807166,0.02180537
705.65802537,0.02247359
705.77797937,0.02216723
705.89793368,0.02294749
706.01788828,0.02245063
706.13784317,0.02344187
706.25779836,0.02268612
706.37775384,0.02343888
706.49770960,0.02335227
706.61766565,0.02405895
706.73762199,0.02366165
706.85757860,0.02413277
706.97753550,0.02393419
707.09749267,0.02485430
707.21745012,0.02457248
707.33740783,0.02541930
707.45736582,0.02507807
707.57732408,0.02563999
707.69728259,0.02562639
707.81724138,0.02594884
707.93720042,0.02574690
708.05715972,0.02646238
708.17711928,0.02631668
708.29707909,0.02715508
708.41703915,0.02667372
708.53699947,0.02743879
708.65696002,0.02731195
708.77692083,0.02784541
708.89688187,0.02766829
709.01684316,0.02849060
709.13680468,0.02832864
709.25676644,0.02891633
709.37672844,0.02903647
709.49669066,0.02954339
709.61665311,0.02935385
709.73661579,0.03019194
709.85657870,0.02909954
709.97654182,0.03021128
710.09650517,0.03019587
710.21646873,0.03097672
710.33643251,0.03087104
710.45639650,0.03179388
710.57636070,0.03163708
710.69632511,0.03251815
710.81628972,0.03207491
710.93625454,0.03311740
711.05621956,0.03290816
711.17618478,0.03352180
711.29615020,0.03312305
711.41611581,0.03438746
711.53608161,0.03387764
711.65604760,0.03467383
711.77601378,0.03436782
711.89598015,0.03537963
712.01594670,0.03530368
712.13591343,0.03599342
712.25588034,0.03567492
712.37584743,0.03672753
712.49581469,0.03683692
712.61578212,0.03761871
712.73574972,0.03782734
712.85571749,0.03860303
712.97568543,0.03866783
713.09565352,0.03959423
713.21562178,0.03967661
713.33559020,0.04001334
713.45555877,0.03972872
713.57552749,0.04088017
713.69549637,0.04067096
713.81546540,0.04205320
713.93543457,0.04122773
714.05540389,0.04261293
714.17537335,0.04211101
714.29534295,0.04302410
714.41531268,0.04257578
714.53528256,0.04343560
714.65525256,0.04330689
714.77522270,0.04425765
714.89519297,0.04393156
715.01516336,0.04462092
715.13513387,0.04490745
715.25510451,0.04550986
715.37507527,0.04603646
715.49504615,0.04683633
715.61501714,0.04633503
715.73498824,0.04739313
715.85495945,0.04707863
715.97493077,0.04735416
716.09490220,0.04721389
716.21487373,0.04873019
716.33484536,0.04904752
716.45481710,0.04951322
716.57478892,0.04937451
716.69476085,0.05043602
716.81473286,0.05177062
716.93470497,0.05028889
717.05467716,0.05017866
717.17464944,0.05121446
717.29462180,0.05151512
717.41459424,0.05238526
717.53456676,0.05274712
717.65453936,0.05393400
717.77451203,0.05427581
717.89448477,0.05530700
718.01445759,0.05492684
718.13443047,0.05570545
718.25440341,0.05613222
718.37437642,0.05757817
718.49434949,0.05765931
718.61432261,0.05888983
718.73429580,0.05915864
718.85426903,0.05983599
718.97424232,0.06010542
719.09421566,0.06154425
719.21418904,0.06157599
719.33416247,0.06221180
719.45413594,0.06209379
719.57410944,0.06321343
719.69408299,0.06343836
719.81405657,0.06382804
719.93403019,0.06397856
720.05400384,0.06515789
720.17397751,0.06473333
720.29395121,0.06492409
720.41392494,0.06450381
720.53389869,0.06544089
720.65387245,0.06564858
720.77384624,0.06687821
720.89382004,0.06686725
721.01379385,0.06755063
721.13376767,0.06758968
721.25374150,0.06846410
721.37371534,0.06839415
721.49368918,0.06942793
721.61366302,0.06967742
721.73363686,0.07017393
721.85361069,0.07029860
721.97358452,0.07159471
722.09355835,0.07154277
722.21353216,0.07222066
722.33350596,0.07219492
722.45347975,0.07342118
722.57345352,0.07372939
722.69342727,0.07384411
722.81340099,0.07434766
722.93337470,0.07517485
723.05334838,0.07516278
723.17332203,0.07591421
723.29329565,0.07553825
723.41326923,0.07725367
723.53324279,0.07748260
723.65321630,0.07809411
723.77318978,0.07807603
723.89316321,0.07878723
724.01313660,0.07916111
724.13310994,0.07939163
724.25308323,0.07932072
