581.96920622,0.00024778
582.08762829,0.00005392
582.20605302,0.00010254
582.32448041,-0.00003352
582.44291045,0.00066562
582.56134313,-0.00012459
582.67977847,-0.00001857
582.79821644,-0.00004269
582.91665706,0.00074434
583.03510032,0.00013889
583.15354622,0.00049307
583.27199475,-0.00049091
583.39044592,0.00013873
583.50889971,0.00032643
583.62735614,0.00048702
583.74581519,-0.00027283
583.86427686,0.00072015
583.98274116,-0.00032150
584.10120808,0.00022365
584.21967761,-0.00013669
584.33814976,0.00086546
584.45662452,0.00043244
584.57510189,0.00032052
584.69358187,0.00002372
584.81206445,0.00065053
584.93054964,-0.00054546
585.04903743,0.00035374
585.16752782,0.00023883
585.28602081,0.00095944
585.40451639,0.00015708
585.52301456,-0.00034519
585.64151532,-0.00017900
585.76001867,0.00079890
585.87852461,-0.00066337
585.99703313,0.00097460
586.11554422,0.00029929
586.23405790,0.00035698
586.35257416,-0.00021520
586.47109298,0.00022370
586.58961438,0.00014477
586.70813835,0.00017809
586.82666489,-0.00020331
586.94519399,0.00020534
587.06372565,-0.00017594
587.18225987,0.00052646
587.30079666,0.00043858
587.41933599,0.00047484
587.53787788,-0.00027276
587.65642233,-0.00013062
587.77496932,0.00063543
587.89351886,0.00071081
588.01207094,0.00012691
588.13062556,0.00102574
588.24918273,0.00010241
588.36774243,0.00029637
588.48630466,-0.00026359
588.60486943,-0.00004885
588.72343673,-0.00018824
588.84200656,0.00102259
588.96057892,0.00032985
589.07915380,0.00081078
589.19773120,-0.00019995
589.31631112,0.00035074
589.43489356,-0.00033015
589.55347851,0.00069886
589.67206597,-0.00017590
589.79065595,0.00071099
589.90924843,-0.00056645
590.02784342,0.00033272
590.14644091,0.00038417
590.26504091,0.00065643
590.38364340,-0.00016682
590.50224839,0.00072015
590.62085587,-0.00047565
590.73946584,0.00027807
590.85807831,-0.00001549
590.97669326,0.00035079
591.09531070,0.00003299
591.21393062,0.00070479
591.33255302,-0.00000334
591.45117790,0.00058989
591.56980526,-0.00013075
591.68843509,0.00072320
591.80706739,0.00040230
591.92570216,0.00056572
592.04433940,-0.00028510
592.16297910,0.00069610
592.28162127,-0.00029389
592.40026589,0.00123153
592.51891297,-0.00027889
592.63756251,0.00043838
592.75621450,0.00025405
592.87486895,0.00025402
592.99352584,-0.00033946
593.11218518,0.00039603
593.23084696,-0.00068459
593.34951119,0.00042352
593.46817785,-0.00024861
593.58684696,0.00013879
593.70551849,-0.00019394
593.82419246,0.00115007
593.94286886,-0.00016707
594.06154769,0.00011176
594.18022895,0.00001786
594.29891263,0.00016012
594.41759873,-0.00031222
594.53628725,0.00068365
594.65497819,-0.00023650
594.77367154,0.00089272
594.89236731,0.00039334
595.01106548,0.00071082
595.12976606,-0.00030633
595.24846905,0.00118047
595.36717444,-0.00066611
595.48588224,0.00024486
595.60459243,0.00032958
595.72330501,0.00062008
595.84202000,0.00060197
595.96073737,0.00030533
596.07945714,-0.00004295
596.19817929,0.00051433
596.31690382,0.00022675
596.43563074,0.00021143
596.55436004,-0.00010348
596.67309172,0.00121962
596.79182578,-0.00008511
596.91056220,0.00042651
597.02930100,-0.00051483
597.14804217,0.00055038
597.26678571,-0.00008827
597.38553161,0.00041741
597.50427987,-0.00000952
597.62303050,-0.00005176
597.74178348,0.00000891
597.86053881,0.00068362
597.97929650,0.00021457
598.09805654,0.00059901
598.21681893,-0.00046649
598.33558367,0.00052024
598.45435075,-0.00068463
598.57312017,0.00003894
598.69189194,-0.00003667
598.81066604,0.00073542
598.92944247,-0.00054208
599.04822124,0.00044174
599.16700234,-0.00028496
599.28578576,0.00085623
599.40457151,0.00006927
599.52335959,0.00044778
599.64214999,-0.00024232
599.76094270,0.00099851
599.87973774,0.00016597
599.99853509,0.00072606
600.11733475,-0.00026664
600.23613672,0.00011162
600.35494100,0.00000249
600.47374758,0.00039309
600.59255647,0.00016315
600.71136766,0.00056291
600.83018114,0.00057782
600.94899693,0.00035080
601.06781500,-0.00042115
601.18663537,0.00035962
601.30545803,-0.00039680
601.42428298,0.00011472
601.54311021,-0.00013649
601.66193973,0.00056271
601.78077152,0.00024787
601.89960559,0.00068979
602.01844194,0.00016630
602.13728057,0.00065050
602.25612146,-0.00014870
602.37496462,0.00056869
602.49381006,-0.00011842
602.61265775,0.00076538
602.73150771,0.00040522
602.85035992,0.00022959
602.96921440,-0.00006710
603.08807113,0.00041129
603.20693011,0.00060513
603.32579135,0.00034479
603.44465483,0.00041729
603.56352056,0.00068671
603.68238854,-0.00019717
603.80125875,0.00032954
603.92013121,0.00027823
604.03900590,0.00052657
604.15788283,-0.00019704
604.27676199,0.00072920
604.39564338,0.00000248
604.51452700,0.00004192
604.63341284,-0.00028206
604.75230091,0.00061419
604.87119120,0.00043256
604.99008371,0.00039307
605.10897844,-0.00053621
605.22787538,0.00061714
605.34677453,-0.00013367
605.46567590,0.00021744
605.58457947,0.00037184
605.70348524,0.00075034
605.82239322,-0.00054836
605.94130340,0.00028716
606.06021578,-0.00072099
606.17913036,-0.00001845
606.29804713,-0.00026692
606.41696609,0.00039027
606.53588724,-0.00016990
606.65481057,0.00060798
606.77373610,-0.00009417
606.89266380,0.00038396
607.01159369,-0.00028783
607.13052575,-0.00002148
607.24945999,-0.00010927
607.36839641,-0.00007289
607.48733499,-0.00040903
607.60627575,0.00088061
607.72521867,-0.00058487
607.84416375,0.00059002
607.96311100,0.00058676
608.08206041,0.00077760
608.20101197,-0.00033638
608.31996569,-0.00016984
608.43892157,0.00006628
608.55787959,-0.00025166
608.67683977,0.00098349
608.79580209,-0.00016368
608.91476655,0.00013274
609.03373316,-0.00008525
609.15270190,0.00009949
609.27167278,-0.00047565
609.39064580,0.00053551
609.50962095,-0.00043934
609.62859823,0.00035687
609.74757764,-0.00000033
609.86655917,0.00069295
609.98554283,-0.00014275
610.10452861,0.00059884
610.22351651,0.00024770
610.34250652,0.00024189
610.46149865,-0.00037878
610.58049289,0.00070191
610.69948924,-0.00022150
610.81848770,0.00039618
610.93748827,0.00030238
611.05649094,0.00049597
611.17549570,-0.00015482
611.29450257,0.00073544
611.41351153,0.00015092
611.53252259,0.00065363
611.65153574,-0.00027587
611.77055098,0.00024777
611.88956830,-0.00058462
612.00858771,0.00092584
612.12760921,-0.00048151
612.24663278,0.00082912
612.36565843,-0.00062725
612.48468616,-0.00000351
612.60371596,0.00036895
612.72274783,0.00092589
612.84178177,0.00022061
612.96081778,0.00051705
613.07985585,0.00059291
613.19889599,0.00039009
613.31793818,-0.00063898
613.43698243,0.00068998
613.55602874,0.00038714
613.67507710,0.00025686
613.79412751,-0.00035455
613.91317997,0.00026910
614.03223448,-0.00030607
614.15129103,0.00037794
614.27034962,-0.00080561
614.38941025,0.00039301
614.50847292,-0.00012161
614.62753762,0.00042029
614.74660435,-0.00078145
614.86567312,0.00043855
614.98474391,-0.00020348
615.10381673,0.00075339
615.22289157,-0.00016066
615.34196844,0.00091079
615.46104732,0.00035085
615.58012822,0.00058676
615.69921114,0.00049296
615.81829606,0.00111059
615.93738300,0.00019343
616.05647194,0.00045061
616.17556289,-0.00022737
616.29465584,0.00069274
616.41375079,0.00022067
616.53284775,0.00013587
616.65194669,0.00093526
616.77104763,0.00059311
616.89015057,-0.00019087
617.00925549,-0.00007621
617.12836240,0.00026912
617.24747129,0.00088068
617.36658217,-0.00009735
617.48569503,0.00040224
617.60480986,-0.00114178
617.72392667,0.00038393
617.84304546,-0.00052388
617.96216621,0.00009351
618.08128893,-0.00014891
618.20041362,0.00010556
618.31954028,0.00031140
618.43866890,0.00054439
618.55779947,0.00006329
618.67693201,0.00023587
618.79606650,-0.00003670
618.91520294,0.00071702
619.03434133,-0.00105700
619.15348168,0.00037785
619.27262396,-0.00039699
619.39176820,0.00036584
619.51091437,-0.00002470
619.63006248,0.00058106
619.74921253,-0.00034240
619.86836452,0.00096847
619.98751843,0.00026009
620.10667428,0.00080171
620.22583205,0.00043262
620.34499176,0.00089284
620.46415338,-0.00002144
620.58331692,0.00010563
620.70248239,-0.00028505
620.82164977,0.00139826
620.94081906,-0.00032122
621.05999027,0.00068371
621.17916339,-0.00022135
621.29833841,0.00052939
621.41751534,-0.00040304
621.53669417,0.00039325
621.65587491,-0.00085393
621.77505754,0.00060503
621.89424207,-0.00000338
622.01342849,0.00059880
622.13261680,0.00005120
622.25180700,0.00022387
622.37099909,-0.00047866
622.49019307,0.00052347
622.60938892,-0.00049689
622.72858666,0.00072923
622.84778627,-0.00028801
622.96698776,0.00077171
623.08619113,-0.00055440
623.20539636,0.00046263
623.32460346,-0.00062091
623.44381243,0.00041143
623.56302327,-0.00036997
623.68223597,0.00054777
623.80145052,-0.00020942
623.92066693,0.00078966
624.03988520,-0.00010031
624.15910532,0.00028720
624.27832730,-0.00002758
624.39755112,0.00080800
624.51677678,-0.00016690
624.63600429,0.00047179
624.75523364,-0.00006685
624.87446483,-0.00003366
624.99369786,0.00005410
625.11293272,0.00050537
625.23216942,-0.00051794
625.35140794,0.00091988
625.47064830,-0.00081451
625.58989048,0.00058685
625.70913448,-0.00008813
625.82838030,0.00064453
625.94762794,0.00001169
626.06687740,0.00057788
626.18612867,-0.00005506
626.30538176,0.00035682
626.42463665,-0.00004886
626.54389335,0.00049298
626.66315186,-0.00021526
626.78241217,0.00072609
626.90167428,-0.00027578
627.02093818,0.00081096
627.14020389,-0.00023353
627.25947139,0.00022070
627.37874068,0.00018115
627.49801175,0.00113174
627.61728462,0.00020567
627.73655927,-0.00002169
627.85583570,-0.00008834
627.97511391,0.00087750
628.09439390,0.00027206
628.21367567,0.00057782
628.33295921,-0.00019716
628.45224452,0.00060200
628.57153160,-0.00055432
628.69082044,0.00055977
628.81011105,-0.00029105
628.92940342,0.00042646
629.04869755,-0.00026083
629.16799344,0.00005416
629.28729109,0.00029317
629.40659048,0.00009962
629.52589163,-0.00039994
629.64519452,0.00087752
629.76449916,-0.00027281
629.88380555,0.00044778
630.00311367,-0.00057861
630.12242354,0.00108930
630.24173514,0.00002082
630.36104848,0.00036889
630.48036355,0.00007229
630.59968035,0.00094113
630.71899887,0.00010251
630.83831913,0.00055060
630.95764110,-0.00000028
631.07696480,0.00008108
631.19629021,-0.00021233
631.31561734,0.00058999
631.43494619,0.00068969
631.55427675,0.00059015
631.67360901,-0.00004575
631.79294299,0.00083220
631.91227867,-0.00039693
632.03161605,-0.00016987
632.15095513,-0.00000949
632.27029591,0.00096231
632.38963839,0.00023868
632.50898256,0.00113792
632.62832842,-0.00047860
632.74767597,0.00080791
632.86702521,0.00022042
632.98637613,0.00026610
633.10572874,-0.00029395
633.22508302,0.00070198
633.34443898,-0.00017906
633.46379662,0.00124386
633.58315593,-0.00009120
633.70251691,0.00141962
633.82187956,0.00052342
633.94124388,0.00009946
634.06060986,0.00009639
634.17997750,0.00051701
634.29934681,-0.00001556
634.41871777,0.00037815
634.53809038,-0.00024227
634.65746465,0.00039326
634.77684057,-0.00000628
634.89621813,0.00077757
635.01559734,-0.00008201
635.13497820,0.00055352
635.25436069,0.00013284
635.37374483,0.00050225
635.49313060,0.00022362
635.61251801,0.00188843
635.73190705,-0.00005155
635.85129772,-0.00014564
635.97069001,-0.00001550
636.09008394,0.00069592
636.20947948,-0.00004880
636.32887665,0.00061407
636.44827543,0.00013877
636.56767583,0.00059311
636.68707785,0.00005730
636.80648148,0.00084719
636.92588671,0.00011764
637.04529356,0.00057477
637.16470201,-0.00035452
637.28411206,0.00045360
637.40352371,-0.00003666
637.52293696,0.00028735
637.64235180,0.00001787
637.76176824,0.00026299
637.88118627,-0.00049066
638.00060589,0.00049027
638.12002710,0.00034180
638.23944989,0.00110769
638.35887426,-0.00079955
638.47830022,0.00007224
638.59772775,-0.00045760
638.71715685,0.00065357
638.83658753,0.00070190
638.95601978,-0.00019716
639.07545360,0.00080792
639.19488898,-0.00032447
639.31432593,0.00059297
639.43376444,0.00022945
639.55320451,0.00050492
639.67264614,0.00090185
639.79208932,0.00001197
639.91153405,0.00001500
640.03098034,0.00093500
640.15042817,-0.00038180
640.26987755,0.00059909
640.38932847,-0.00031828
640.50878094,0.00025099
640.62823494,-0.00002458
640.74769048,0.00007831
640.86714755,0.00022366
640.98660616,0.00038993
641.10606629,0.00043253
641.22552796,0.00088661
641.34499114,-0.00043327
641.46445586,-0.00033303
641.58392209,-0.00032737
641.70338984,0.00087741
641.82285911,0.00001174
641.94232989,0.00082332
642.06180218,-0.00057852
642.18127598,0.00020260
642.30075129,-0.00000327
642.42022810,0.00088973
642.53970642,0.00024183
642.65918624,0.00011169
642.77866755,-0.00093579
642.89815036,0.00034180
643.01763467,0.00008461
643.13712046,0.00118635
643.25660775,0.00045971
643.37609652,0.00068088
643.49558677,0.00150721
643.61507851,0.00035072
643.73457173,-0.00022448
643.85406642,0.00042017
643.97356259,-0.00057866
644.09306024,0.00029635
644.21255935,0.00010255
644.33205993,0.00073219
644.45156198,0.00024190
644.57106549,0.00035680
644.69057047,-0.00036656
644.81007690,0.00065649
644.92958479,0.00024178
645.04909414,0.00088054
645.16860493,0.00033567
645.28811718,0.00066246
645.40763088,-0.00019115
645.52714602,0.00050816
645.64666261,-0.00023342
645.76618063,0.00070819
645.88570010,-0.00026967
646.00522100,0.00063851
646.12474334,-0.00001849
646.24426710,0.00069882
646.36379230,0.00010879
646.48331893,0.00022966
646.60284698,-0.00068147
646.72237645,0.00088954
646.84190735,-0.00039712
646.96143966,0.00031148
647.08097339,-0.00034858
647.20050853,0.00061113
647.32004509,-0.00049980
647.43958305,0.00019018
647.55912242,-0.00027298
647.67866320,0.00046273
647.79820538,-0.00006983
647.91774895,0.00029025
648.03729393,0.00029015
648.15684030,0.00023573
648.27638807,-0.00013351
648.39593722,0.00040825
648.51548777,-0.00018194
648.63503970,0.00042350
648.75459302,0.00005418
648.87414772,0.00114380
648.99370379,-0.00002757
649.11326125,0.00098351
649.23282008,0.00002380
649.35238028,0.00090483
649.47194186,0.00010253
649.59150480,0.00110751
649.71106911,-0.00008829
649.83063478,0.00091379
649.95020182,-0.00042112
650.06977021,0.00069610
650.18933996,0.00041736
650.30891106,0.00040528
650.42848352,0.00038397
650.54805733,0.00117116
650.66763248,0.00003589
650.78720899,0.00054454
650.90678683,0.00002994
651.02636602,0.00057773
651.14594654,0.00004196
651.26552840,0.00044779
651.38511160,-0.00066952
651.50469612,0.00028420
651.62428198,-0.00000033
651.74386916,0.00057477
651.86345767,0.00020566
651.98304751,0.00108943
652.10263866,0.00007818
652.22223113,0.00068683
652.34182492,-0.00046050
652.46142002,0.00056573
652.58101643,0.00024176
652.70061415,0.00086855
652.82021318,-0.00042706
652.93981352,0.00077776
653.05941515,0.00009959
653.17901809,0.00091979
653.29862232,-0.00022448
653.41822785,0.00031754
653.53783467,-0.00009710
653.65744279,0.00032657
653.77705219,-0.00023656
653.89666288,0.00035085
654.01627485,-0.00022441
654.13588811,0.00065340
654.25550264,-0.00043017
654.37511846,0.00041742
654.49473554,0.00009640
654.61435390,0.00043851
654.73397353,-0.00023024
654.85359443,0.00086855
654.97321660,0.00016930
655.09284003,0.00008738
655.21246472,0.00037189
655.33209067,0.00064150
655.45171787,0.00042937
655.57134633,0.00075664
655.69097605,-0.00003364
655.81060701,0.00093807
655.93023922,-0.00017893
656.04987268,0.00058989
656.16950738,0.00023591
656.28914332,0.00091989
656.40878050,-0.00005490
656.52841892,0.00055362
656.64805857,-0.00000642
656.76769945,0.00001474
656.88734156,-0.00076324
657.00698490,0.00073813
657.12662946,-0.00038774
657.24627525,0.00012669
657.36592226,-0.00060876
657.48557048,0.00074455
657.60521993,-0.00003969
657.72487058,0.00077760
657.84452245,0.00011157
657.96417552,0.00033876
658.08382981,-0.00008814
658.20348529,0.00075945
658.32314198,0.00084125
658.44279987,0.00051718
658.56245896,-0.00022150
658.68211924,0.00064737
658.80178072,-0.00090253
658.92144339,0.00057204
659.04110724,0.00004504
659.16077229,0.00063842
659.28043851,-0.00025767
659.40010592,0.00058407
659.51977451,-0.00019704
659.63944428,0.00117719
659.75911522,0.00028431
659.87878733,0.00028138
659.99846061,0.00024794
660.11813506,0.00095922
660.23781068,-0.00064251
660.35748746,0.00057162
660.47716541,-0.00018224
660.59684451,0.00079262
660.71652477,0.00023569
660.83620618,0.00054763
660.95588874,-0.00066945
661.07557246,0.00064149
661.19525732,-0.00005787
661.31494333,0.00104403
661.43463048,-0.00007007
661.55431878,0.00044464
661.67400821,-0.00023652
661.79369877,0.00027805
661.91339048,-0.00045445
662.03308331,-0.00021534
662.15277727,0.00008132
662.27247236,0.00051432
662.39216858,0.00029324
662.51186592,0.00057491
662.63156437,-0.00003074
662.75126395,0.00037813
662.87096464,-0.00041219
662.99066645,0.00044138
663.11036937,-0.00030911
663.23007339,0.00038707
663.34977853,0.00026311
663.46948476,0.00051106
663.58919210,0.00040517
663.70890054,0.00062015
663.82861008,-0.00002770
663.94832072,0.00028108
664.06803244,0.00001486
664.18774526,0.00073530
664.30745916,-0.00039671
664.42717416,0.00095026
664.54689023,-0.00003982
664.66660739,0.00056867
664.78632563,-0.00006707
664.90604494,0.00052326
665.02576533,-0.00007897
665.14548679,0.00084436
665.26520933,-0.00009440
665.38493293,0.00061116
665.50465759,0.00029615
665.62438332,0.00049307
665.74411011,-0.00066028
665.86383796,0.00065052
665.98356687,0.00065940
666.10329683,0.00071105
666.22302785,0.00004190
666.34275991,0.00049910
666.46249302,-0.00022118
666.58222718,0.00194295
666.70196238,0.00006618
666.82169862,0.00020838
666.94143590,0.00007827
667.06117421,0.00056600
667.18091356,0.00081091
667.30065394,0.00048098
667.42039535,-0.00016692
667.54013779,0.00057487
667.65988125,-0.00018518
667.77962574,0.00049295
667.89937124,-0.00061192
668.01911777,0.00054766
668.13886531,0.00007203
668.25861386,0.00028408
668.37836342,0.00003572
668.49811400,0.00085347
668.61786558,0.00039610
668.73761816,0.00091080
668.85737175,-0.00014861
668.97712633,0.00078969
669.09688192,-0.00015466
669.21663849,0.00033268
669.33639607,-0.00075720
669.45615463,-0.00011861
669.57591418,0.00066247
669.69567472,-0.00039380
669.81543624,0.00115304
669.93519874,0.00009943
670.05496223,0.00081722
670.17472669,-0.00025160
670.29449212,0.00034165
670.41425853,0.00019937
670.53402591,0.00022972
670.65379425,0.00013576
670.77356356,0.00060513
670.89333384,-0.00031210
671.01310507,0.00091991
671.13287727,-0.00049357
671.25265042,0.00033843
671.37242453,-0.00009414
671.49219958,0.00049623
671.61197559,-0.00031519
671.73175255,0.00076235
671.85153045,-0.00028189
671.97130929,0.00026604
672.09108908,-0.00026382
672.21086980,0.00129521
672.33065146,-0.00000348
672.45043405,0.00085631
672.57021758,0.00001467
672.69000203,0.00059902
672.80978741,-0.00033947
672.92957372,0.00081105
673.04936095,-0.00018198
673.16914909,0.00030243
673.28893816,0.00035382
673.40872814,0.00058697
673.52851904,0.00013583
673.64831085,0.00059583
673.76810356,-0.00031235
673.88789718,0.00100473
674.00769171,-0.00038786
674.12748714,0.00112895
674.24728347,0.00000867
674.36708070,0.00053257
674.48687882,-0.00036644
674.60667783,0.00046266
674.72647774,0.00029943
674.84627853,0.00044156
674.96608021,0.00034182
675.08588277,0.00109855
675.20568622,-0.00033645
675.32549054,0.00062932
675.44529574,0.00038699
675.56510182,0.00058694
675.68490877,-0.00006992
675.80471659,0.00072631
675.92452527,-0.00059072
676.04433483,0.00015387
676.16414524,0.00041426
676.28395652,0.00034478
676.40376866,-0.00010033
676.52358165,0.00108938
676.64339549,0.00004191
676.76321019,0.00055957
676.88302574,0.00007537
677.00284214,0.00081403
677.12265938,-0.00031206
677.24247746,0.00057473
677.36229639,0.00002984
677.48211615,0.00075636
677.60193675,-0.00018818
677.72175818,0.00067780
677.84158045,0.00000271
677.96140354,0.00073831
678.08122746,0.00001491
678.20105221,0.00098647
678.32087778,0.00089871
678.44070416,0.00045065
678.56053137,-0.00039682
678.68035939,0.00007218
678.80018823,0.00015103
678.92001787,0.00134690
679.03984833,0.00013879
679.15967959,0.00058981
679.27951165,-0.00012729
679.39934452,0.00084717
679.51917819,0.00016036
679.63901265,0.00042049
679.75884791,0.00031757
679.87868397,0.00106531
679.99852081,0.00060198
680.11835844,-0.00014271
680.23819686,0.00016929
680.35803606,0.00063827
680.47787604,0.00008744
680.59771681,0.00061407
680.71755835,-0.00015760
680.83740066,0.00077758
680.95724375,-0.00013662
681.07708760,0.00094416
681.19693223,0.00032341
681.31677762,0.00013284
681.43662377,0.00029030
681.55647068,0.00080783
681.67631836,-0.00038198
681.79616679,0.00040225
681.91601597,-0.00008507
682.03586591,0.00052940
682.15571659,0.00022963
682.27556802,0.00020843
682.39542020,0.00038099
682.51527312,0.00128937
682.63512678,-0.00035453
682.75498118,0.00044168
682.87483632,0.00023862
682.99469219,0.00067469
683.11454879,0.00003895
683.23440612,0.00053240
683.35426417,0.00053839
683.47412295,0.00098671
683.59398246,-0.00028507
683.71384268,0.00111667
683.83370362,0.00064755
683.95356528,0.00110748
684.07342765,0.00001477
684.19329073,0.00114713
684.31315452,0.00030238
684.43301902,0.00112280
684.55288422,0.00036294
684.67275012,0.00002981
684.79261672,-0.00014575
684.91248402,0.00033272
685.03235202,0.00044156
685.15222071,0.00065660
685.27209008,-0.00000364
685.39196015,0.00051726
685.51183090,0.00034174
685.63170234,0.00110155
685.75157446,-0.00027012
685.87144725,0.00073200
685.99132072,-0.00002773
686.11119487,0.00096529
686.23106969,0.00054448
686.35094518,0.00000883
686.47082134,0.00047474
686.59069816,0.00052934
686.71057565,0.00055675
686.83045380,0.00062630
686.95033260,0.00117411
687.07021207,0.00042645
687.19009218,0.00006919
687.30997295,-0.00012743
687.42985437,0.00079906
687.54973644,0.00097443
687.66961915,0.00003271
687.78950250,0.00134370
687.90938649,0.00025091
688.02927113,0.00071699
688.14915639,0.00077193
688.26904229,0.00074417
688.38892883,0.00016302
688.50881599,0.00025701
688.62870378,0.00019949
688.74859219,0.00140136
688.86848123,0.00041138
688.98837088,0.00101075
689.10826116,0.00057787
689.22815205,0.00066240
689.34804355,0.00049298
689.46793566,0.00093490
689.58782838,0.00035378
689.70772171,0.00103798
689.82761564,0.00010857
689.94751017,0.00070183
690.06740531,0.00030510
690.18730104,0.00100174
690.30719736,0.00091077
690.42709428,0.00108321
690.54699179,0.00049308
690.66688989,0.00084120
690.78678857,0.00011135
690.90668784,0.00155570
691.02658768,0.00039625
691.14648811,0.00087441
691.26638911,0.00026614
691.38629069,0.00088964
691.50619284,-0.00082662
691.62609556,0.00119239
691.74599885,0.00046577
691.86590270,0.00096234
691.98580712,0.00029928
692.10571210,0.00134378
692.22561763,0.00045681
692.34552372,0.00042671
692.46543037,-0.00010953
692.58533757,0.00164027
692.70524532,0.00046583
692.82515361,0.00100470
692.94506245,0.00063845
693.06497183,0.00113186
693.18488175,0.00025097
693.30479221,0.00163447
693.42470321,0.00057484
693.54461474,0.00102909
693.66452680,0.00041432
693.78443939,0.00156480
693.90435251,0.00023554
694.02426615,0.00097152
694.14418032,0.00032359
694.26409500,0.00079287
694.38401020,0.00069286
694.50392592,0.00119223
694.62384215,0.00037807
694.74375889,0.00133464
694.86367614,0.00024797
694.98359389,0.00111057
695.10351215,0.00102602
695.22343091,0.00085030
695.34335017,0.00083201
695.46326993,0.00093504
695.58319018,0.00050842
695.70311093,0.00083506
695.82303216,0.00081093
695.94295389,0.00181589
696.06287610,0.00051421
696.18279879,0.00078357
696.30272196,0.00034775
696.42264562,0.00126502
696.54256975,0.00034466
696.66249435,0.00052332
696.78241943,0.00009951
696.90234497,0.00146456
697.02227099,0.00025706
697.14219747,0.00131337
697.26212441,0.00082317
697.38205181,0.00177072
697.50197967,0.00015081
697.62190799,0.00142242
697.74183676,0.00082304
697.86176599,0.00141350
697.98169566,0.00070189
698.10162578,0.00084424
698.22155634,0.00057789
698.34148735,0.00208847
698.46141880,0.00075023
698.58135068,0.00121351
698.70128300,0.00097421
698.82121576,0.00139826
698.94114894,0.00075026
699.06108256,0.00171612
699.18101660,0.00061731
699.30095107,0.00052621
699.42088596,0.00051425
699.54082126,0.00178876
699.66075699,0.00074435
699.78069313,0.00152833
699.90062968,0.00062632
700.02056665,0.00112888
700.14050402,0.00146473
700.26044180,0.00081099
700.38037998,0.00100152
700.50031857,0.00111358
700.62025755,0.00061700
700.74019693,0.00076527
700.86013671,0.00139826
700.98007688,0.00074441
701.10001743,0.00096831
701.21995838,0.00071401
701.33989971,0.00130111
701.45984143,0.00062928
701.57978353,0.00115008
701.69972600,0.00029028
701.81966885,0.00146779
701.93961208,0.00097123
702.05955568,0.00113491
702.17949965,0.00115013
702.29944398,0.00169186
702.41938869,0.00123462
702.53933375,0.00179178
702.65927917,0.00049907
702.77922496,0.00177960
702.89917110,0.00068998
703.01911759,0.00145594
703.13906444,0.00099549
703.25901163,0.00087753
703.37895917,0.00085625
703.49890706,0.00166142
703.61885529,0.00062324
703.73880385,0.00151308
703.85875276,0.00091390
703.97870200,0.00175247
704.09865158,0.00167988
704.21860149,0.00175501
704.33855172,0.00025701
704.45850228,0.00116510
704.57845317,0.00044475
704.69840438,0.00138327
704.81835591,0.00127410
704.93830775,0.00147700
705.05825991,0.00084144
705.17821239,0.00193399
705.29816517,0.00075934
705.41811827,0.00111974
705.53807166,0.00104432
705.65802537,0.00134098
705.77797937,0.00119524
705.89793368,0.00148924
706.01788828,0.00106226
706.13784317,0.00118961
706.25779836,0.00065032
706.37775384,0.00155883
706.49770960,0.00086242
706.61766565,0.00146478
706.73762199,0.00101988
706.85757860,0.00166779
706.97753550,0.00071700
707.09749267,0.00132548
707.21745012,0.00142241
707.33740783,0.00140735
707.45736582,0.00045078
707.57732408,0.00147388
707.69728259,0.00054479
707.81724138,0.00104722
707.93720042,0.00154956
708.05715972,0.00088066
708.17711928,0.00144644
708.29707909,0.00199789
708.41703915,0.00223685
708.53699947,0.00143449
708.65696002,0.00075935
708.77692083,0.00190366
708.89688187,0.00094100
709.01684316,0.00200066
709.13680468,0.00108341
709.25676644,0.00164952
709.37672844,0.00058705
709.49669066,0.00156154
709.61665311,0.00070500
709.73661579,0.00190068
709.85657870,0.00135587
709.97654182,0.00163133
710.09650517,0.00083806
710.21646873,0.00139221
710.33643251,0.00088343
710.45639650,0.00161322
710.57636070,0.00141653
710.69632511,0.00194014
710.81628972,0.00097433
710.93625454,0.00166456
711.05621956,0.00108938
711.17618478,0.00139532
711.29615020,0.00100785
711.41611581,0.00229425
711.53608161,0.00077773
711.65604760,0.00207627
711.77601378,0.00096520
711.89598015,0.00174024
712.01594670,0.00138616
712.13591343,0.00121674
712.25588034,0.00094101
712.37584743,0.00145864
712.49581469,0.00093523
712.61578212,0.00109263
712.73574972,0.00127104
712.85571749,0.00138610
712.97568543,0.00134966
713.09565352,0.00103820
713.21562178,0.00181608
713.33559020,0.00205809
713.45555877,0.00086533
713.57552749,0.00099561
713.69549637,0.00110765
713.81546540,0.00198855
713.93543457,0.00091997
714.05540389,0.00148302
714.17537335,0.00084421
714.29534295,0.00171006
714.41531268,0.00073527
714.53528256,0.00113480
714.65525256,0.00148916
714.77522270,0.00127407
714.89519297,0.00097139
715.01516336,0.00184019
715.13513387,0.00106206
715.25510451,0.00147982
715.37507527,0.00149186
715.49504615,0.00192803
715.61501714,0.00118627
715.73498824,0.00138314
715.85495945,0.00068402
715.97493077,0.00098966
716.09490220,0.00082618
716.21487373,0.00159195
716.33484536,0.00079871
716.45481710,0.00156762
716.57478892,0.00089871
716.69476085,0.00221874
716.81473286,0.00221555
716.93470497,0.00204294
717.05467716,0.00122883
717.17464944,0.00160415
717.29462180,0.00128007
717.41459424,0.00175226
717.53456676,0.00085933
717.65453936,0.00164059
717.77451203,0.00096231
717.89448477,0.00164024
718.01445759,0.00058984
718.13443047,0.00163130
718.25440341,0.00126812
