582.67977847,0.00061220
582.79821644,-0.00015677
582.91665706,0.00058494
583.03510032,0.00063651
583.15354622,0.00094232
583.27199475,0.00034893
583.39044592,-0.00007811
583.50889971,0.00004918
583.62735614,0.00035799
583.74581519,0.00009149
583.86427686,0.00027921
583.98274116,-0.00015985
584.10120808,0.00084834
584.21967761,-0.00083201
584.33814976,0.00023079
584.45662452,0.00008847
584.57510189,0.00003096
584.69358187,-0.00061099
584.81206445,0.00049108
584.93054964,0.00017019
585.04903743,0.00032173
585.16752782,-0.00015974
585.28602081,0.00090601
585.40451639,0.00006413
585.52301456,0.00014907
585.64151532,0.00014286
585.76001867,0.00069709
585.87852461,-0.00044128
585.99703313,0.00037323
586.11554422,-0.00054429
586.23405790,0.00011277
586.35257416,-0.00037166
586.47109298,0.00065764
586.58961438,0.00035192
586.70813835,0.00047605
586.82666489,-0.00033243
586.94519399,0.00077579
587.06372565,-0.00029004
587.18225987,0.00040951
587.30079666,-0.00052002
587.41933599,0.00034290
587.53787788,-0.00010836
587.65642233,0.00033679
587.77496932,-0.00027789
587.89351886,0.00062745
588.01207094,0.00025811
588.13062556,0.00097267
588.24918273,-0.00059875
588.36774243,0.00049724
588.48630466,-0.00012346
588.60486943,0.00022457
588.72343673,-0.00000850
588.84200656,0.00083335
588.96057892,-0.00016592
589.07915380,0.00054870
589.19773120,0.00034886
589.31631112,0.00086366
589.43489356,-0.00035372
589.55347851,0.00023391
589.67206597,0.00010976
589.79065595,-0.00012343
589.90924843,-0.00034143
590.02784342,0.00060323
590.14644091,0.00032468
590.26504091,0.00043078
590.38364340,0.00043971
590.50224839,-0.00003254
590.62085587,-0.00026261
590.73946584,-0.00012639
590.85807831,-0.00028999
590.97669326,0.00045775
591.09531070,-0.00026573
591.21393062,0.00098472
591.33255302,0.00000357
591.45117790,0.00056991
591.56980526,-0.00027787
591.68843509,0.00029733
591.80706739,0.00023675
591.92570216,0.00038822
592.04433940,-0.00074118
592.16297910,0.00025792
592.28162127,-0.00048065
592.40026589,0.00100292
592.51891297,-0.00044748
592.63756251,0.00056679
592.75621450,-0.00011434
592.87486895,0.00027323
592.99352584,-0.00008716
593.11218518,0.00085755
593.23084696,0.00019143
593.34951119,0.00008847
593.46817785,-0.00008402
593.58684696,0.00023379
593.70551849,-0.00036881
593.82419246,0.00024003
593.94286886,-0.00058669
594.06154769,0.00048811
594.18022895,-0.00012047
594.29891263,0.00033986
594.41759873,0.00029146
594.53628725,0.00011882
594.65497819,-0.00079267
594.77367154,0.00003408
594.89236731,-0.00026568
595.01106548,0.00056993
595.12976606,-0.00073802
595.24846905,0.00063353
595.36717444,-0.00030219
595.48588224,0.00060925
595.60459243,-0.00021123
595.72330501,0.00056382
595.84202000,-0.00040789
595.96073737,0.00016426
596.07945714,-0.00019909
596.19817929,0.00023382
596.31690382,-0.00063207
596.43563074,0.00025820
596.55436004,-0.00060183
596.67309172,0.00064859
596.79182578,-0.00042929
596.91056220,0.00059413
597.02930100,0.00011273
597.14804217,0.00050333
597.26678571,-0.00003268
597.38553161,0.00060940
597.50427987,-0.00038383
597.62303050,0.00065164
597.74178348,-0.00024167
597.86053881,0.00086358
597.97929650,-0.00055350
598.09805654,0.00067890
598.21681893,-0.00008714
598.33558367,0.00035811
598.45435075,-0.00032016
598.57312017,0.00080614
598.69189194,0.00030646
598.81066604,0.00038219
598.92944247,0.00028842
599.04822124,0.00017930
599.16700234,-0.00015974
599.28578576,0.00020370
599.40457151,0.00009760
599.52335959,0.00047606
599.64214999,-0.00033232
599.76094270,0.00107864
599.87973774,-0.00017483
599.99853509,0.00049428
600.11733475,0.00028530
600.23613672,0.00032769
600.35494100,-0.00019316
600.47374758,0.00020654
600.59255647,0.00017623
600.71136766,0.00051233
600.83018114,-0.00019311
600.94899693,-0.00003862
601.06781500,-0.00043534
601.18663537,0.00054573
601.30545803,-0.00075320
601.42428298,0.00032774
601.54311021,-0.00002034
601.66193973,0.00057297
601.78077152,-0.00017500
601.89960559,0.00013990
602.01844194,-0.00070776
602.13728057,0.00039431
602.25612146,-0.00067753
602.37496462,0.00073952
602.49381006,-0.00002037
602.61265775,0.00066973
602.73150771,0.00029741
602.85035992,0.00031858
602.96921440,-0.00026867
603.08807113,0.00038827
603.20693011,0.00047608
603.32579135,0.00046079
603.44465483,0.00039444
603.56352056,0.00108466
603.68238854,0.00007038
603.80125875,0.00007635
603.92013121,-0.00014759
604.03900590,0.00044886
604.15788283,-0.00026277
604.27676199,0.00087263
604.39564338,0.00020651
604.51452700,0.00071222
604.63341284,0.00004612
604.75230091,0.00013701
604.87119120,0.00030044
604.99008371,0.00053052
605.10897844,-0.00014763
605.22787538,0.00068505
605.34677453,-0.00041700
605.46567590,0.00069711
605.58457947,-0.00033235
605.70348524,0.00069415
605.82239322,-0.00019321
605.94130340,-0.00000220
606.06021578,-0.00017504
606.17913036,0.00055176
606.29804713,0.00001285
606.41696609,0.00035189
606.53588724,0.00006123
606.65481057,0.00072418
606.77373610,0.00038827
606.89266380,0.00061536
607.01159369,0.00022774
607.13052575,0.00017324
607.24945999,-0.00039605
607.36839641,0.00076983
607.48733499,-0.00049597
607.60627575,0.00094228
607.72521867,-0.00014148
607.84416375,0.00065177
607.96311100,-0.00010825
608.08206041,0.00070311
608.20101197,-0.00023555
608.31996569,0.00014901
608.43892157,0.00015222
608.55787959,0.00010660
608.67683977,-0.00004465
608.79580209,0.00019144
608.91476655,0.00054853
609.03373316,-0.00049880
609.15270190,0.00050946
609.27167278,-0.00002662
609.39064580,0.00047916
609.50962095,0.00020343
609.62859823,0.00115109
609.74757764,-0.00026880
609.86655917,-0.00023544
609.98554283,-0.00037164
610.10452861,0.00077576
610.22351651,0.00002494
610.34250652,0.00052168
610.46149865,-0.00030503
610.58049289,0.00004314
610.69948924,0.00023379
610.81848770,0.00054869
610.93748827,-0.00031714
611.05649094,0.00048802
611.17549570,-0.00018704
611.29450257,0.00035191
611.41351153,0.00008546
611.53252259,0.00084539
611.65153574,-0.00022030
611.77055098,0.00001885
611.88956830,0.00012189
612.00858771,0.00087560
612.12760921,0.00001576
612.24663278,0.00078193
612.36565843,-0.00062009
612.48468616,0.00040952
612.60371596,0.00022475
612.72274783,0.00029423
612.84178177,-0.00091665
612.96081778,0.00069707
613.07985585,0.00009448
613.19889599,0.00075768
613.31793818,-0.00033237
613.43698243,0.00150866
613.55602874,0.00003076
613.67507710,-0.00008097
613.79412751,-0.00007489
613.91317997,0.00029445
614.03223448,-0.00047468
614.15129103,0.00045488
614.27034962,-0.00036257
614.38941025,0.00068186
614.50847292,-0.00004476
614.62753762,0.00031256
614.74660435,-0.00082284
614.86567312,0.00040944
614.98474391,-0.00009918
615.10381673,0.00079997
615.22289157,-0.00025373
615.34196844,0.00072735
615.46104732,-0.00056849
615.58012822,0.00041558
615.69921114,-0.00011144
615.81829606,0.00141763
615.93738300,-0.00055952
616.05647194,0.00052755
616.17556289,-0.00022640
616.29465584,0.00043369
616.41375079,0.00001585
616.53284775,0.00036412
616.65194669,-0.00015669
616.77104763,0.00034887
616.89015057,0.00010362
617.00925549,0.00032161
617.12836240,0.00007931
617.24747129,0.00070020
617.36658217,0.00014897
617.48569503,0.00101797
617.60480986,-0.00037473
617.72392667,0.00023389
617.84304546,-0.00020801
617.96216621,-0.00009915
618.08128893,-0.00055959
618.20041362,0.00004609
618.31954028,-0.00006602
618.43866890,0.00073352
618.55779947,0.00013094
618.67693201,-0.00020223
618.79606650,-0.00035949
618.91520294,0.00044900
619.03434133,-0.00036570
619.15348168,0.00044882
619.27262396,-0.00053509
619.39176820,-0.00005083
619.51091437,-0.00031406
619.63006248,0.00020050
619.74921253,-0.00002656
619.86836452,0.00073939
619.98751843,-0.00036568
620.10667428,0.00044885
620.22583205,0.00010365
620.34499176,0.00085155
620.46415338,0.00005209
620.58331692,0.00046097
620.70248239,-0.00037470
620.82164977,0.00057906
620.94081906,-0.00047463
621.05999027,0.00081229
621.17916339,0.00027329
621.29833841,0.00048205
621.41751534,0.00009749
621.53669417,0.00079401
621.65587491,-0.00001758
621.77505754,0.00087264
621.89424207,-0.00007801
622.01342849,0.00041241
622.13261680,0.00005520
622.25180700,0.00019145
622.37099909,-0.00009027
622.49019307,-0.00036267
622.60938892,-0.00001743
622.72858666,0.00049104
622.84778627,-0.00024758
622.96698776,0.00147229
623.08619113,-0.00032638
623.20539636,0.00056081
623.32460346,-0.00007191
623.44381243,0.00049729
623.56302327,-0.00035972
623.68223597,0.00091813
623.80145052,0.00014296
623.92066693,0.00151759
624.03988520,-0.00034458
624.15910532,0.00027012
624.27832730,0.00006438
624.39755112,0.00041859
624.51677678,-0.00048077
624.63600429,0.00075765
624.75523364,-0.00035058
624.87446483,-0.00006279
624.99369786,-0.00009936
625.11293272,0.00027637
625.23216942,0.00023091
625.35140794,0.00023370
625.47064830,-0.00024140
625.58989048,0.00022173
625.70913448,0.00006427
625.82838030,0.00043968
625.94762794,0.00006727
626.06687740,0.00089401
626.18612867,-0.00049594
626.30538176,0.00007320
626.42463665,-0.00099545
626.54389335,0.00018854
626.66315186,0.00011272
626.78241217,-0.00020214
626.90167428,-0.00092888
627.02093818,0.00014909
627.14020389,-0.00013859
627.25947139,0.00031855
627.37874068,-0.00012040
627.49801175,0.00078476
627.61728462,0.00008236
627.73655927,-0.00032325
627.85583570,0.00035810
627.97511391,0.00055470
628.09439390,0.00006133
628.21367567,0.00006117
628.33295921,-0.00066537
628.45224452,0.00017928
628.57153160,-0.00058679
628.69082044,0.00046995
628.81011105,-0.00070175
628.92940342,0.00003090
629.04869755,-0.00027183
629.16799344,-0.00021119
629.28729109,-0.00003270
629.40659048,0.00001588
629.52589163,-0.00001449
629.64519452,0.00022172
629.76449916,-0.00035969
629.88380555,0.00050330
630.00311367,-0.00032035
630.12242354,0.00071834
630.24173514,0.00033988
630.36104848,0.00018521
630.48036355,-0.00039290
630.59968035,0.00053361
630.71899887,-0.00046274
630.83831913,0.00030651
630.95764110,-0.00007820
631.07696480,0.00036410
631.19629021,-0.00037182
631.31561734,0.00052157
631.43494619,-0.00070780
631.55427675,0.00057614
631.67360901,-0.00016273
631.79294299,-0.00008415
631.91227867,-0.00058659
632.03161605,0.00012185
632.15095513,0.00004900
632.27029591,0.00046096
632.38963839,-0.00006282
632.50898256,0.00111496
632.62832842,-0.00061698
632.74767597,0.00071826
632.86702521,-0.00021122
632.98637613,-0.00034445
633.10572874,-0.00028080
633.22508302,0.00008255
633.34443898,-0.00039898
633.46379662,0.00161459
633.58315593,0.00038231
633.70251691,0.00090904
633.82187956,0.00043073
633.94124388,0.00074553
634.06060986,-0.00008099
634.17997750,0.00025817
634.29934681,0.00014007
634.41871777,0.00000071
634.53809038,-0.00053815
634.65746465,0.00037597
634.77684057,0.00014608
634.89621813,0.00074257
635.01559734,0.00013087
635.13497820,0.00048219
635.25436069,-0.00035364
635.37374483,0.00032456
635.49313060,-0.00034733
635.61251801,0.00198987
635.73190705,0.00003417
635.85129772,0.00101508
635.97069001,-0.00006277
636.09008394,0.00000069
636.20947948,-0.00042007
636.32887665,0.00011877
636.44827543,0.00017635
636.56767583,0.00018553
636.68707785,-0.00004777
636.80648148,0.00067891
636.92588671,0.00025198
637.04529356,0.00074243
637.16470201,0.00015514
637.28411206,0.00036708
637.40352371,-0.00113176
637.52293696,0.00000080
637.64235180,-0.00032637
637.76176824,0.00078183
637.88118627,-0.00019311
638.00060589,0.00029740
638.12002710,-0.00023236
638.23944989,-0.00001149
638.35887426,0.00004310
638.47830022,0.00014603
638.59772775,-0.00035665
638.71715685,0.00030954
638.83658753,0.00061833
638.95601978,-0.00031420
639.07545360,0.00086362
639.19488898,-0.00041713
639.31432593,-0.00016582
639.43376444,0.00006733
639.55320451,0.00033384
639.67264614,0.00162062
639.79208932,0.00033984
639.91153405,-0.00026575
640.03098034,-0.00021408
640.15042817,0.00004294
640.26987755,0.00063645
640.38932847,-0.00039295
640.50878094,-0.00006591
640.62823494,-0.00035050
640.74769048,-0.00001455
640.86714755,-0.00014768
640.98660616,0.00083923
641.10606629,0.00014918
641.22552796,0.00047912
641.34499114,0.00021253
641.46445586,0.00046396
641.58392209,0.00063049
641.70338984,0.00089391
641.82285911,-0.00027175
641.94232989,0.00080001
642.06180218,-0.00009624
642.18127598,0.00022791
642.30075129,-0.00011435
642.42022810,0.00038814
642.53970642,0.00073647
642.65918624,0.00053659
642.77866755,-0.00043531
642.89815036,0.00046403
643.01763467,-0.00014771
643.13712046,0.00051852
643.25660775,-0.00019900
643.37609652,0.00070606
643.49558677,0.00213528
643.61507851,0.00019451
643.73457173,-0.00012346
643.85406642,0.00022165
643.97356259,-0.00019023
644.09306024,0.00062739
644.21255935,-0.00032308
644.33205993,0.00001283
644.45156198,-0.00051090
644.57106549,0.00020967
644.69057047,-0.00019009
644.81007690,0.00090289
644.92958479,-0.00051394
645.04909414,-0.00005378
645.16860493,-0.00071393
645.28811718,0.00070007
645.40763088,-0.00041403
645.52714602,0.00052153
645.64666261,-0.00031726
645.76618063,0.00091206
645.88570010,-0.00025362
646.00522100,0.00101484
646.12474334,-0.00020218
646.24426710,0.00011573
646.36379230,0.00001893
646.48331893,0.00043371
646.60284698,-0.00017802
646.72237645,0.00052145
646.84190735,0.00006126
646.96143966,0.00090900
647.08097339,-0.00042012
647.20050853,0.00000666
647.32004509,-0.00003849
647.43958305,0.00044275
647.55912242,0.00023093
647.67866320,0.00050939
647.79820538,0.00022471
647.91774895,0.00035809
648.03729393,0.00003700
648.15684030,0.00027315
648.27638807,0.00041855
648.39593722,0.00043066
648.51548777,-0.00028699
648.63503970,0.00092724
648.75459302,-0.00056246
648.87414772,0.00008848
648.99370379,0.00000371
649.11326125,0.00031259
649.23282008,-0.00021128
649.35238028,0.00045797
649.47194186,-0.00020231
649.59150480,0.00002190
649.71106911,0.00036711
649.83063478,0.00020044
649.95020182,-0.00052308
650.06977021,0.00106960
650.18933996,-0.00028083
650.30891106,0.00030055
650.42848352,0.00019152
650.54805733,0.00058502
650.66763248,-0.00048365
650.78720899,0.00094215
650.90678683,-0.00021730
651.02636602,0.00072132
651.14594654,-0.00075031
651.26552840,-0.00004783
651.38511160,-0.00024459
651.50469612,0.00047914
651.62428198,-0.00005986
651.74386916,0.00015517
651.86345767,-0.00069566
651.98304751,0.00065172
652.10263866,-0.00010529
652.22223113,0.00070913
652.34182492,-0.00047170
652.46142002,0.00089989
652.58101643,-0.00042321
652.70061415,0.00135110
652.82021318,-0.00028391
652.93981352,0.00071823
653.05941515,-0.00040797
653.17901809,0.00004616
653.29862232,-0.00100444
653.41822785,0.00039437
653.53783467,0.00006429
653.65744279,0.00028835
653.77705219,-0.00076849
653.89666288,0.00033384
654.01627485,-0.00063217
654.13588811,0.00029436
654.25550264,0.00027931
654.37511846,0.00061227
654.49473554,-0.00086523
654.61435390,0.00015503
654.73397353,-0.00032319
654.85359443,0.00098170
654.97321660,-0.00019617
655.09284003,0.00034891
655.21246472,-0.00022635
655.33209067,0.00063954
655.45171787,0.00000676
655.57134633,0.00065167
655.69097605,-0.00011131
655.81060701,0.00094525
655.93023922,-0.00009307
656.04987268,0.00036986
656.16950738,0.00036103
656.28914332,0.00086669
656.40878050,-0.00038386
656.52841892,0.00061532
656.64805857,-0.00027791
656.76769945,0.00040345
656.88734156,-0.00015368
657.00698490,0.00014904
657.12662946,0.00007931
657.24627525,0.00039129
657.36592226,-0.00005388
657.48557048,0.00074847
657.60521993,0.00006119
657.72487058,0.00032478
657.84452245,-0.00018394
657.96417552,0.00065777
658.08382981,0.00006421
658.20348529,0.00089383
658.32314198,-0.00024461
658.44279987,0.00025510
658.56245896,-0.00012353
658.68211924,0.00037922
658.80178072,-0.00032624
658.92144339,0.00054572
659.04110724,-0.00055639
659.16077229,0.00015508
659.28043851,0.00021885
659.40010592,0.00117545
659.51977451,-0.00034442
659.63944428,0.00068497
659.75911522,-0.00034455
659.87878733,0.00086977
659.99846061,-0.00046249
660.11813506,0.00060927
660.23781068,-0.00012947
660.35748746,0.00072130
660.47716541,0.00039135
660.59684451,0.00051547
660.71652477,0.00010356
660.83620618,0.00042766
660.95588874,-0.00045048
661.07557246,-0.00037476
661.19525732,-0.00046251
661.31494333,0.00042765
661.43463048,0.00017624
661.55431878,0.00030953
661.67400821,-0.00016272
661.79369877,0.00071220
661.91339048,-0.00005075
662.03308331,0.00026707
662.15277727,-0.00075917
662.27247236,0.00017334
662.39216858,0.00005825
662.51186592,0.00010357
662.63156437,-0.00047476
662.75126395,-0.00010539
662.87096464,0.00004316
662.99066645,0.00044882
663.11036937,-0.00054435
663.23007339,0.00107859
663.34977853,0.00005826
663.46948476,-0.00012045
663.58919210,-0.00043834
663.70890054,0.00072443
663.82861008,0.00009768
663.94832072,0.00036106
664.06803244,-0.00014463
664.18774526,0.00097260
664.30745916,0.00019754
664.42717416,0.00029737
664.54689023,-0.00061090
664.66660739,0.00030639
664.78632563,0.00027628
664.90604494,-0.00024139
665.02576533,0.00013391
665.14548679,0.00081816
665.26520933,-0.00026272
665.38493293,0.00069111
665.50465759,-0.00007489
665.62438332,0.00013993
665.74411011,0.00025195
665.86383796,0.00071516
665.98356687,0.00021256
666.10329683,-0.00003877
666.22302785,0.00001590
666.34275991,-0.00021128
666.46249302,-0.00055940
666.58222718,0.00205052
666.70196238,0.00007641
666.82169862,0.00052150
666.94143590,-0.00009614
667.06117421,0.00085755
667.18091356,-0.00059584
667.30065394,0.00041238
667.42039535,0.00037305
667.54013779,0.00114823
667.65988125,0.00004005
667.77962574,-0.00001749
667.89937124,-0.00028693
668.01911777,0.00036696
668.13886531,-0.00027167
668.25861386,0.00050027
668.37836342,-0.00036866
668.49811400,0.00071824
668.61786558,0.00021272
668.73761816,0.00076367
668.85737175,-0.00100462
668.97712633,0.00050946
669.09688192,0.00055774
669.21663849,-0.00003260
669.33639607,-0.00096529
669.45615463,-0.00006895
669.57591418,0.00111501
669.69567472,0.00004599
669.81543624,0.00071828
669.93519874,-0.00087429
670.05496223,0.00066982
670.17472669,-0.00031726
670.29449212,0.00021268
670.41425853,-0.00006899
670.53402591,0.00023673
670.65379425,-0.00002348
670.77356356,0.00038522
670.89333384,0.00007638
671.01310507,0.00106340
671.13287727,-0.00052607
671.25265042,0.00121486
671.37242453,0.00008854
671.49219958,0.00062444
671.61197559,-0.00007511
671.73175255,0.00032785
671.85153045,-0.00008117
671.97130929,0.00126333
672.09108908,0.00021563
672.21086980,0.00049725
672.33065146,-0.00088334
672.45043405,0.00049134
672.57021758,0.00001887
672.69000203,0.00043360
672.80978741,0.00020032
672.92957372,0.00049716
673.04936095,-0.00060177
673.16914909,0.00044875
673.28893816,-0.00021733
673.40872814,0.00032165
673.52851904,-0.00056248
673.64831085,0.00070310
673.76810356,-0.00039296
673.88789718,0.00034591
674.00769171,-0.00040200
674.12748714,0.00087870
674.24728347,0.00016721
674.36708070,0.00056694
674.48687882,-0.00009612
674.60667783,0.00063951
674.72647774,-0.00046253
674.84627853,0.00075757
674.96608021,-0.00001747
675.08588277,0.00061230
675.20568622,-0.00070787
675.32549054,0.00071519
675.44529574,0.00010038
675.56510182,0.00030650
675.68490877,-0.00046576
675.80471659,0.00043976
675.92452527,-0.00014464
676.04433483,0.00080007
676.16414524,-0.00001752
676.28395652,0.00087263
676.40376866,0.00001276
676.52358165,0.00106033
676.64339549,-0.00058372
676.76321019,0.00044877
676.88302574,0.00018234
677.00284214,0.00075761
677.12265938,0.00042465
677.24247746,0.00025506
677.36229639,0.00004923
677.48211615,0.00030659
677.60193675,-0.00009930
677.72175818,0.00039148
677.84158045,-0.00019605
677.96140354,0.00078498
678.08122746,0.00034894
678.20105221,0.00094842
678.32087778,0.00017625
678.44070416,0.00074549
678.56053137,-0.00030802
678.68035939,0.00002793
678.80018823,0.00004308
678.92001787,0.00083632
679.03984833,0.00011271
679.15967959,0.00103921
679.27951165,-0.00016593
679.39934452,0.00060635
679.51917819,0.00042756
679.63901265,0.00088483
679.75884791,-0.00041408
679.87868397,0.00038205
679.99852081,0.00000682
680.11835844,0.00035792
680.23819686,-0.00045637
680.35803606,0.00044274
680.47787604,0.00033675
680.59771681,0.00047307
680.71755835,0.00004303
680.83740066,0.00042449
680.95724375,0.00044882
681.07708760,0.00087871
681.19693223,0.00045187
681.31677762,0.00012794
681.43662377,0.00016430
681.55647068,0.00131764
681.67631836,-0.00007186
681.79616679,0.00049424
681.91601597,0.00020361
682.03586591,0.00074865
682.15571659,0.00031560
682.27556802,0.00087585
682.39542020,-0.00005977
682.51527312,0.00083929
682.63512678,0.00001592
682.75498118,0.00055782
682.87483632,-0.00004778
682.99469219,0.00086669
683.11454879,-0.00011751
683.23440612,0.00061830
683.35426417,-0.00011129
683.47412295,0.00115148
683.59398246,0.00024596
683.71384268,0.00087871
683.83370362,0.00020661
683.95356528,0.00055174
684.07342765,0.00029750
684.19329073,0.00133592
684.31315452,-0.00036256
684.43301902,0.00057898
684.55288422,0.00022190
684.67275012,0.00058197
684.79261672,-0.00014770
684.91248402,0.00022469
685.03235202,0.00070612
685.15222071,0.00042465
685.27209008,0.00040948
685.39196015,0.00059111
685.51183090,0.00019155
685.63170234,0.00147829
685.75157446,-0.00015676
685.87144725,0.00072719
685.99132072,-0.00065335
686.11119487,0.00094539
686.23106969,0.00042163
686.35094518,0.00034281
686.47082134,-0.00015984
686.59069816,0.00070318
686.71057565,-0.00075616
686.83045380,0.00053069
686.95033260,-0.00017500
687.07021207,0.00074238
687.19009218,0.00034882
687.30997295,0.00043676
687.42985437,0.00048222
687.54973644,0.00096047
687.66961915,0.00006427
687.78950250,0.00061839
687.90938649,-0.00001161
688.02927113,0.00067294
688.14915639,-0.00027466
688.26904229,0.00071523
688.38892883,0.00042762
688.50881599,0.00051227
688.62870378,0.00043682
688.74859219,0.00044290
688.86848123,0.00061843
688.98837088,0.00049123
689.10826116,0.00059707
689.22815205,0.00075163
689.34804355,0.00093920
689.46793566,0.00097552
689.58782838,0.00058514
689.70772171,0.00048822
689.82761564,-0.00030813
689.94751017,0.00084252
690.06740531,0.00033669
690.18730104,0.00116943
690.30719736,0.00085450
690.42709428,0.00051230
690.54699179,0.00030037
690.66688989,0.00033966
690.78678857,0.00006142
690.90668784,0.00062436
691.02658768,0.00062436
691.14648811,0.00101801
691.26638911,0.00025210
691.38629069,0.00137531
691.50619284,0.00013703
691.62609556,0.00071224
691.74599885,-0.00010824
691.86590270,0.00058821
691.98580712,0.00012781
692.10571210,0.00127839
692.22561763,0.00074849
692.34552372,0.00028847
692.46543037,-0.00039904
692.58533757,0.00121473
692.70524532,-0.00003262
692.82515361,0.00063058
692.94506245,0.00042451
693.06497183,0.00098489
693.18488175,0.00100600
693.30479221,0.00093638
693.42470321,0.00038521
693.54461474,0.00069112
693.66452680,0.00070317
693.78443939,0.00101198
693.90435251,0.00033979
694.02426615,0.00125402
694.14418032,0.00055777
694.26409500,0.00061226
694.38401020,0.00014903
694.50392592,0.00132675
694.62384215,-0.00009319
694.74375889,0.00143282
694.86367614,0.00006728
694.98359389,0.00159018
695.10351215,0.00031259
695.22343091,0.00100898
695.34335017,0.00052452
695.46326993,0.00096975
695.58319018,0.00032475
695.70311093,0.00146308
695.82303216,0.00032182
695.94295389,0.00099994
696.06287610,0.00066676
696.18279879,0.00122086
696.30272196,0.00085470
696.42264562,0.00144495
696.54256975,0.00072429
696.66249435,0.00088190
696.78241943,0.00012496
696.90234497,0.00083946
697.02227099,0.00029126
697.14219747,0.00095752
697.26212441,0.00043059
697.38205181,0.00113910
697.50197967,0.00066380
697.62190799,0.00094213
697.74183676,-0.00012650
697.86176599,0.00063358
697.98169566,0.00019151
698.10162578,0.00114520
698.22155634,-0.00003881
698.34148735,0.00111187
698.46141880,0.00093930
698.58135068,0.00082125
698.70128300,0.00055798
698.82121576,0.00113908
698.94114894,0.00043060
699.06108256,0.00078795
699.18101660,0.00063042
699.30095107,0.00145101
699.42088596,0.00093619
699.54082126,0.00100300
699.66075699,0.00079082
699.78069313,0.00113896
699.90062968,0.00043986
700.02056665,0.00155699
700.14050402,0.00102710
700.26044180,0.00049730
700.38037998,0.00154777
700.50031857,0.00116351
700.62025755,0.00126007
700.74019693,0.00061234
700.86013671,0.00130871
700.98007688,0.00043062
701.10001743,0.00085146
701.21995838,0.00075157
701.33989971,0.00138128
701.45984143,0.00056994
701.57978353,0.00160852
701.69972600,0.00026110
701.81966885,0.00196278
701.93961208,0.00135106
702.05955568,0.00117231
702.17949965,0.00005526
702.29944398,0.00119354
702.41938869,0.00080010
702.53933375,0.00121780
702.65927917,0.00052140
702.77922496,0.00076064
702.89917110,0.00092714
703.01911759,0.00100284
703.13906444,0.00059713
703.25901163,0.00175067
703.37895917,0.00068489
703.49890706,0.00169612
703.61885529,0.00073337
703.73880385,0.00167196
703.85875276,0.00076963
703.97870200,0.00173862
704.09865158,0.00099993
704.21860149,0.00163876
704.33855172,0.00087275
704.45850228,0.00074855
704.57845317,0.00054574
704.69840438,0.00109671
704.81835591,0.00065168
704.93830775,0.00140571
705.05825991,0.00118752
705.17821239,0.00149945
705.29816517,0.00090305
705.41811827,0.00106047
705.53807166,0.00080299
705.65802537,0.00111193
705.77797937,0.00119680
705.89793368,0.00107256
706.01788828,0.00046096
706.13784317,0.00137526
706.25779836,0.00093919
706.37775384,0.00119362
706.49770960,0.00086668
706.61766565,0.00183856
706.73762199,0.00100286
706.85757860,0.00130872
706.97753550,0.00066991
707.09749267,0.00083332
707.21745012,0.00121198
707.33740783,0.00162952
707.45736582,0.00089682
707.57732408,0.00072730
707.69728259,0.00128142
707.81724138,0.00149651
707.93720042,0.00069403
708.05715972,0.00129953
708.17711928,0.00066077
708.29707909,0.00216260
708.41703915,0.00075756
708.53699947,0.00169624
708.65696002,0.00117844
708.77692083,0.00199893
708.89688187,0.00122387
709.01684316,0.00187499
709.13680468,0.00080594
709.25676644,0.00130254
709.37672844,0.00119664
709.49669066,0.00167505
709.61665311,0.00086961
709.73661579,0.00141171
709.85657870,0.00070310
709.97654182,0.00096960
710.09650517,0.00126637
710.21646873,0.00176293
710.33643251,0.00034282
710.45639650,0.00137826
710.57636070,0.00058200
710.69632511,0.00152049
710.81628972,0.00131470
710.93625454,0.00147829
711.05621956,0.00104826
711.17618478,0.00113621
711.29615020,0.00139048
711.41611581,0.00129050
711.53608161,0.00123909
711.65604760,0.00141463
711.77601378,0.00152970
711.89598015,0.00181116
712.01594670,0.00004915
712.13591343,0.00176894
712.25588034,0.00086965
712.37584743,0.00212914
712.49581469,0.00062132
712.61578212,0.00116042
712.73574972,0.00082108
712.85571749,0.00192030
712.97568543,0.00119967
713.09565352,0.00161150
713.21562178,0.00118751
713.33559020,0.00227147
713.45555877,0.00111496
713.57552749,0.00144200
713.69549637,0.00125112
713.81546540,0.00175688
713.93543457,0.00111188
714.05540389,0.00198992
714.17537335,0.00071529
714.29534295,0.00108464
714.41531268,0.00064264
714.53528256,0.00127238
714.65525256,0.00080606
714.77522270,0.00194441
714.89519297,0.00094845
715.01516336,0.00171444
715.13513387,0.00133893
715.25510451,0.00128450
715.37507527,0.00111188
715.49504615,0.00178716
715.61501714,0.00068803
715.73498824,0.00141450
715.85495945,0.00113299
715.97493077,0.00171139
716.09490220,0.00080012
716.21487373,0.00217751
716.33484536,0.00127540
716.45481710,0.00218375
716.57478892,0.00118444
716.69476085,0.00168097
716.81473286,0.00286795
716.93470497,0.00135408
717.05467716,0.00064558
717.17464944,0.00102414
717.29462180,0.00094533
717.41459424,0.00123001
717.53456676,0.00080922
717.65453936,0.00118757
717.77451203,0.00123917
717.89448477,0.00208691
718.01445759,0.00123902
718.13443047,0.00173874
718.25440341,0.00087874
718.37437642,0.00203843
718.49434949,0.00112107
718.61432261,0.00219272
