583.03510032,0.00020895
583.15354622,0.00085455
583.27199475,0.00028649
583.39044592,0.00057595
583.50889971,0.00025440
583.62735614,0.00063441
583.74581519,0.00005726
583.86427686,0.00055082
583.98274116,0.00040701
584.10120808,0.00070344
584.21967761,-0.00003721
584.33814976,0.00053235
584.45662452,0.00012600
584.57510189,0.00046967
584.69358187,-0.00009499
584.81206445,0.00070193
584.93054964,0.00011960
585.04903743,0.00060350
585.16752782,0.00000095
585.28602081,0.00061681
585.40451639,0.00018261
585.52301456,0.00072977
585.64151532,0.00026258
585.76001867,0.00059230
585.87852461,-0.00012348
585.99703313,0.00056320
586.11554422,0.00016355
586.23405790,0.00095387
586.35257416,0.00003733
586.47109298,0.00057963
586.58961438,0.00019809
586.70813835,0.00051267
586.82666489,0.00020235
586.94519399,0.00060687
587.06372565,0.00023108
587.18225987,0.00058141
587.30079666,-0.00019164
587.41933599,0.00057078
587.53787788,-0.00031968
587.65642233,0.00051454
587.77496932,0.00015383
587.89351886,0.00081702
588.01207094,0.00001967
588.13062556,0.00064802
588.24918273,-0.00006174
588.36774243,0.00075431
588.48630466,0.00014781
588.60486943,0.00046120
588.72343673,0.00013147
588.84200656,0.00058540
588.96057892,0.00012509
589.07915380,0.00065440
589.19773120,0.00007060
589.31631112,0.00059478
589.43489356,-0.00016259
589.55347851,0.00052023
589.67206597,0.00001342
589.79065595,0.00047033
589.90924843,0.00012694
590.02784342,0.00061169
590.14644091,0.00010724
590.26504091,0.00061203
590.38364340,-0.00015137
590.50224839,0.00066442
590.62085587,-0.00003869
590.73946584,0.00064890
590.85807831,0.00014931
590.97669326,0.00063412
591.09531070,0.00001159
591.21393062,0.00085757
591.33255302,-0.00006023
591.45117790,0.00059684
591.56980526,-0.00007841
591.68843509,0.00061051
591.80706739,0.00027438
591.92570216,0.00073404
592.04433940,0.00019990
592.16297910,0.00075523
592.28162127,-0.00018373
592.40026589,0.00084001
592.51891297,-0.00023616
592.63756251,0.00056508
592.75621450,0.00044637
592.87486895,0.00058993
592.99352584,0.00017325
593.11218518,0.00066318
593.23084696,0.00005544
593.34951119,0.00079010
593.46817785,0.00024292
593.58684696,0.00078640
593.70551849,0.00004242
593.82419246,0.00075739
593.94286886,0.00038191
594.06154769,0.00069404
594.18022895,0.00005244
594.29891263,0.00047303
594.41759873,0.00033893
594.53628725,0.00074102
594.65497819,-0.00000544
594.77367154,0.00064136
594.89236731,0.00013421
595.01106548,0.00077461
595.12976606,0.00007757
595.24846905,0.00089087
595.36717444,-0.00014224
595.48588224,0.00071651
595.60459243,0.00008851
595.72330501,0.00058322
595.84202000,0.00026436
595.96073737,0.00055204
596.07945714,0.00011267
596.19817929,0.00060689
596.31690382,-0.00003842
596.43563074,0.00077246
596.55436004,0.00023080
596.67309172,0.00069707
596.79182578,0.00014749
596.91056220,0.00077253
597.02930100,-0.00003837
597.14804217,0.00064656
597.26678571,0.00011329
597.38553161,0.00081124
597.50427987,0.00011296
597.62303050,0.00062291
597.74178348,0.00005972
597.86053881,0.00060296
597.97929650,0.00000280
598.09805654,0.00064740
598.21681893,0.00006515
598.33558367,0.00050754
598.45435075,-0.00001633
598.57312017,0.00071253
598.69189194,0.00009025
598.81066604,0.00051390
598.92944247,0.00011686
599.04822124,0.00062075
599.16700234,0.00011664
599.28578576,0.00079884
599.40457151,-0.00025094
599.52335959,0.00079676
599.64214999,0.00019386
599.76094270,0.00109646
599.87973774,-0.00012923
599.99853509,0.00079520
600.11733475,0.00003636
600.23613672,0.00066956
600.35494100,0.00019479
600.47374758,0.00045119
600.59255647,0.00007087
600.71136766,0.00073946
600.83018114,0.00007636
600.94899693,0.00070525
601.06781500,-0.00004507
601.18663537,0.00084003
601.30545803,-0.00000147
601.42428298,0.00062626
601.54311021,-0.00000934
601.66193973,0.00065474
601.78077152,0.00002335
601.89960559,0.00103411
602.01844194,-0.00002234
602.13728057,0.00065411
602.25612146,-0.00012226
602.37496462,0.00080947
602.49381006,-0.00018799
602.61265775,0.00081638
602.73150771,-0.00011258
602.85035992,0.00074614
602.96921440,0.00018084
603.08807113,0.00060808
603.20693011,0.00029950
603.32579135,0.00069864
603.44465483,0.00010179
603.56352056,0.00102599
603.68238854,0.00004064
603.80125875,0.00051575
603.92013121,0.00001702
604.03900590,0.00061591
604.15788283,0.00011328
604.27676199,0.00069374
604.39564338,0.00014841
604.51452700,0.00064776
604.63341284,-0.00003626
604.75230091,0.00060050
604.87119120,0.00013932
604.99008371,0.00067288
605.10897844,0.00008516
605.22787538,0.00082610
605.34677453,0.00006784
605.46567590,0.00046273
605.58457947,0.00010418
605.70348524,0.00069256
605.82239322,0.00011845
605.94130340,0.00068196
606.06021578,0.00007151
606.17913036,0.00030950
606.29804713,0.00028801
606.41696609,0.00073949
606.53588724,0.00009720
606.65481057,0.00054660
606.77373610,0.00011631
606.89266380,0.00057813
607.01159369,0.00008424
607.13052575,0.00058082
607.24945999,-0.00007563
607.36839641,0.00082180
607.48733499,-0.00007382
607.60627575,0.00064166
607.72521867,0.00012958
607.84416375,0.00068406
607.96311100,0.00006420
608.08206041,0.00051481
608.20101197,0.00000056
608.31996569,0.00008242
608.43892157,0.00055788
608.55787959,0.00011237
608.67683977,0.00063350
608.79580209,-0.00009410
608.91476655,0.00062710
609.03373316,-0.00009988
609.15270190,0.00072220
609.27167278,0.00003880
609.39064580,0.00050724
609.50962095,0.00011721
609.62859823,0.00083577
609.74757764,-0.00005387
609.86655917,0.00066894
609.98554283,0.00000730
610.10452861,0.00083060
610.22351651,-0.00014379
610.34250652,0.00060777
610.46149865,0.00028164
610.58049289,0.00080092
610.69948924,0.00019501
610.81848770,0.00062983
610.93748827,-0.00007566
611.05649094,0.00077584
611.17549570,0.00011816
611.29450257,0.00059050
611.41351153,0.00013656
611.53252259,0.00071801
611.65153574,-0.00024914
611.77055098,0.00045004
611.88956830,-0.00003989
612.00858771,0.00062534
612.12760921,-0.00000234
612.24663278,0.00085912
612.36565843,0.00000278
612.48468616,0.00072708
612.60371596,0.00013024
612.72274783,0.00069500
612.84178177,-0.00010594
612.96081778,0.00070954
613.07985585,0.00006816
613.19889599,0.00069889
613.31793818,-0.00032455
613.43698243,0.00045517
613.55602874,0.00008879
613.67507710,0.00038915
613.79412751,-0.00019436
613.91317997,0.00053993
614.03223448,-0.00021617
614.15129103,0.00062047
614.27034962,-0.00022491
614.38941025,0.00068287
614.50847292,0.00011633
614.62753762,0.00043610
614.74660435,-0.00000204
614.86567312,0.00062260
614.98474391,0.00008904
615.10381673,0.00076462
615.22289157,0.00004061
615.34196844,0.00074582
615.46104732,-0.00011654
615.58012822,0.00060109
615.69921114,-0.00000358
615.81829606,0.00088454
615.93738300,-0.00001206
616.05647194,0.00051178
616.17556289,0.00000703
616.29465584,0.00067984
616.41375079,0.00039036
616.53284775,0.00059446
616.65194669,0.00014176
616.77104763,0.00054301
616.89015057,0.00006607
617.00925549,0.00060504
617.12836240,0.00010208
617.24747129,0.00075796
617.36658217,0.00027257
617.48569503,0.00061202
617.60480986,-0.00019889
617.72392667,0.00067378
617.84304546,0.00018323
617.96216621,0.00059203
618.08128893,0.00012570
618.20041362,0.00057329
618.31954028,0.00009330
618.43866890,0.00085514
618.55779947,-0.00007538
618.67693201,0.00059810
618.79606650,-0.00019527
618.91520294,0.00064987
619.03434133,-0.00010718
619.15348168,0.00043879
619.27262396,-0.00003782
619.39176820,0.00027617
619.51091437,-0.00013319
619.63006248,0.00061534
619.74921253,-0.00000360
619.86836452,0.00076523
619.98751843,-0.00002207
620.10667428,0.00081763
620.22583205,-0.00008654
620.34499176,0.00073339
620.46415338,-0.00001747
620.58331692,0.00053451
620.70248239,-0.00006295
620.82164977,0.00057839
620.94081906,-0.00003146
621.05999027,0.00082580
621.17916339,-0.00005053
621.29833841,0.00053719
621.41751534,0.00007664
621.53669417,0.00056082
621.65587491,-0.00013985
621.77505754,0.00086419
621.89424207,0.00017689
622.01342849,0.00058991
622.13261680,0.00000944
622.25180700,0.00062716
622.37099909,-0.00014320
622.49019307,0.00028436
622.60938892,0.00003243
622.72858666,0.00051537
622.84778627,-0.00018739
622.96698776,0.00098805
623.08619113,-0.00015075
623.20539636,0.00049694
623.32460346,-0.00011321
623.44381243,0.00069916
623.56302327,-0.00013287
623.68223597,0.00056836
623.80145052,0.00028499
623.92066693,0.00076732
624.03988520,-0.00004960
624.15910532,0.00059263
624.27832730,0.00019262
624.39755112,0.00074495
624.51677678,-0.00021858
624.63600429,0.00072980
624.75523364,0.00023508
624.87446483,0.00044000
624.99369786,0.00020534
625.11293272,0.00049360
625.23216942,0.00004790
625.35140794,0.00054536
625.47064830,0.00007116
625.58989048,0.00084939
625.70913448,0.00008908
625.82838030,0.00070769
625.94762794,0.00037912
626.06687740,0.00085758
626.18612867,-0.00022737
626.30538176,0.00057113
626.42463665,-0.00000904
626.54389335,0.00061653
626.66315186,0.00017357
626.78241217,0.00072679
626.90167428,-0.00030696
627.02093818,0.00067439
627.14020389,-0.00025886
627.25947139,0.00060776
627.37874068,-0.00001331
627.49801175,0.00071708
627.61728462,0.00009634
627.73655927,0.00061472
627.85583570,-0.00019436
627.97511391,0.00080369
628.09439390,0.00002820
628.21367567,0.00079398
628.33295921,-0.00027095
628.45224452,0.00086152
628.57153160,-0.00013108
628.69082044,0.00059806
628.81011105,0.00005758
628.92940342,0.00062138
629.04869755,-0.00004117
629.16799344,0.00062506
629.28729109,0.00016267
629.40659048,0.00061530
629.52589163,-0.00008658
629.64519452,0.00037278
629.76449916,0.00008906
629.88380555,0.00052270
630.00311367,0.00004610
630.12242354,0.00058111
630.24173514,0.00016230
630.36104848,0.00048788
630.48036355,-0.00004597
630.59968035,0.00050965
630.71899887,0.00021415
630.83831913,0.00045579
630.95764110,0.00003215
631.07696480,0.00069982
631.19629021,0.00006667
631.31561734,0.00046115
631.43494619,-0.00025639
631.55427675,0.00055447
631.67360901,-0.00008262
631.79294299,0.00063989
631.91227867,0.00009003
632.03161605,0.00048545
632.15095513,-0.00005602
632.27029591,0.00065561
632.38963839,-0.00000207
632.50898256,0.00079758
632.62832842,-0.00011323
632.74767597,0.00072828
632.86702521,0.00028194
632.98637613,0.00099865
633.10572874,0.00008727
633.22508302,0.00056113
633.34443898,0.00001214
633.46379662,0.00105652
633.58315593,0.00018201
633.70251691,0.00066986
633.82187956,0.00028830
633.94124388,0.00061780
634.06060986,0.00000698
634.17997750,0.00071954
634.29934681,0.00003335
634.41871777,0.00058655
634.53809038,-0.00008869
634.65746465,0.00056262
634.77684057,0.00020536
634.89621813,0.00085966
635.01559734,-0.00002967
635.13497820,0.00051420
635.25436069,0.00023441
635.37374483,0.00056229
635.49313060,0.00024379
635.61251801,0.00224138
635.73190705,0.00007937
635.85129772,0.00040155
635.97069001,-0.00037299
636.09008394,0.00056414
636.20947948,0.00004697
636.32887665,0.00066442
636.44827543,0.00017117
636.56767583,0.00058991
636.68707785,0.00023531
636.80648148,0.00102255
636.92588671,0.00014996
637.04529356,0.00077677
637.16470201,-0.00005170
637.28411206,0.00067588
637.40352371,0.00008088
637.52293696,0.00063590
637.64235180,-0.00014349
637.76176824,0.00062773
637.88118627,-0.00019282
638.00060589,0.00037157
638.12002710,0.00031497
638.23944989,0.00046879
638.35887426,0.00009694
638.47830022,0.00062138
638.59772775,-0.00020463
638.71715685,0.00052179
638.83658753,0.00076920
638.95601978,-0.00017319
639.07545360,0.00076006
639.19488898,0.00013510
639.31432593,0.00057142
639.43376444,0.00004274
639.55320451,0.00073163
639.67264614,0.00149283
639.79208932,0.00047605
639.91153405,-0.00002996
640.03098034,0.00062203
640.15042817,0.00009602
640.26987755,0.00047696
640.38932847,-0.00022041
640.50878094,0.00043762
640.62823494,0.00000366
640.74769048,0.00065470
640.86714755,0.00014603
640.98660616,0.00046180
641.10606629,0.00020440
641.22552796,0.00098656
641.34499114,0.00035797
641.46445586,0.00076069
641.58392209,0.00032647
641.70338984,0.00078251
641.82285911,0.00053812
641.94232989,0.00117279
642.06180218,-0.00014077
642.18127598,0.00057990
642.30075129,-0.00024940
642.42022810,0.00066134
642.53970642,0.00021354
642.65918624,0.00065286
642.77866755,0.00002699
642.89815036,0.00046881
643.01763467,-0.00002028
643.13712046,0.00065865
643.25660775,0.00017992
643.37609652,0.00075738
643.49558677,0.00195911
643.61507851,0.00071468
643.73457173,0.00011455
643.85406642,0.00081853
643.97356259,0.00032465
644.09306024,0.00089294
644.21255935,0.00010270
644.33205993,0.00068223
644.45156198,0.00016447
644.57106549,0.00064501
644.69057047,0.00037638
644.81007690,0.00106895
644.92958479,0.00042124
645.04909414,0.00061472
645.16860493,0.00016176
645.28811718,0.00088813
645.40763088,0.00011175
645.52714602,0.00117311
645.64666261,0.00039186
645.76618063,0.00103197
645.88570010,0.00045299
646.00522100,0.00091603
646.12474334,0.00038974
646.24426710,0.00089814
646.36379230,0.00022141
646.48331893,0.00102201
646.60284698,0.00058502
646.72237645,0.00086485
646.84190735,0.00017051
646.96143966,0.00088118
647.08097339,0.00013329
647.20050853,0.00087182
647.32004509,0.00019900
647.43958305,0.00105561
647.55912242,0.00034947
647.67866320,0.00080189
647.79820538,0.00037401
647.91774895,0.00083909
648.03729393,0.00058322
648.15684030,0.00082942
648.27638807,0.00019080
648.39593722,0.00085275
648.51548777,0.00037916
648.63503970,0.00086396
648.75459302,0.00042700
648.87414772,0.00077642
648.99370379,0.00024744
649.11326125,0.00081760
649.23282008,0.00003056
649.35238028,0.00073340
649.47194186,0.00006903
649.59150480,0.00106529
649.71106911,0.00016721
649.83063478,0.00105500
649.95020182,0.00003816
650.06977021,0.00100110
650.18933996,0.00004307
650.30891106,0.00093780
650.42848352,0.00054057
650.54805733,0.00116790
650.66763248,0.00064292
650.78720899,0.00098052
650.90678683,0.00024351
651.02636602,0.00121030
651.14594654,0.00007392
651.26552840,0.00103831
651.38511160,0.00012088
651.50469612,0.00097591
651.62428198,0.00016323
651.74386916,0.00136294
651.86345767,0.00028468
651.98304751,0.00083244
652.10263866,0.00011059
652.22223113,0.00092141
652.34182492,0.00000520
652.46142002,0.00071402
652.58101643,0.00004276
652.70061415,0.00102778
652.82021318,0.00050148
652.93981352,0.00097262
653.05941515,0.00024713
653.17901809,0.00077156
653.29862232,0.00011847
653.41822785,0.00091177
653.53783467,0.00038583
653.65744279,0.00079459
653.77705219,-0.00003810
653.89666288,0.00087115
654.01627485,0.00012449
654.13588811,0.00084579
654.25550264,0.00017386
654.37511846,0.00095414
654.49473554,0.00032043
654.61435390,0.00097475
654.73397353,0.00051597
654.85359443,0.00112344
654.97321660,0.00027981
655.09284003,0.00092385
655.21246472,0.00053874
655.33209067,0.00086033
655.45171787,0.00026440
655.57134633,0.00082853
655.69097605,0.00014995
655.81060701,0.00089269
655.93023922,0.00036336
656.04987268,0.00088207
656.16950738,0.00049389
656.28914332,0.00102078
656.40878050,0.00026380
656.52841892,0.00065439
656.64805857,0.00029981
656.76769945,0.00089116
656.88734156,0.00047212
657.00698490,0.00095296
657.12662946,0.00022470
657.24627525,0.00084364
657.36592226,0.00016784
657.48557048,0.00094541
657.60521993,0.00019292
657.72487058,0.00089604
657.84452245,0.00024591
657.96417552,0.00098567
658.08382981,0.00047124
658.20348529,0.00103983
658.32314198,0.00006733
658.44279987,0.00105589
658.56245896,0.00034675
658.68211924,0.00092995
658.80178072,0.00021562
658.92144339,0.00082483
659.04110724,0.00029920
659.16077229,0.00080579
659.28043851,0.00032010
659.40010592,0.00118131
659.51977451,0.00029952
659.63944428,0.00109407
659.75911522,0.00027050
659.87878733,0.00099926
659.99846061,0.00058778
660.11813506,0.00120276
660.23781068,0.00019778
660.35748746,0.00098506
660.47716541,0.00049510
660.59684451,0.00094024
660.71652477,0.00038248
660.83620618,0.00062682
660.95588874,0.00025227
661.07557246,0.00070921
661.19525732,0.00024864
661.31494333,0.00076519
661.43463048,0.00026951
661.55431878,0.00093266
661.67400821,0.00018688
661.79369877,0.00086153
661.91339048,0.00038007
662.03308331,0.00069589
662.15277727,0.00016141
662.27247236,0.00092478
662.39216858,0.00037944
662.51186592,0.00099139
662.63156437,0.00030347
662.75126395,0.00084000
662.87096464,0.00014511
662.99066645,0.00084183
663.11036937,0.00024473
663.23007339,0.00114221
663.34977853,0.00011025
663.46948476,0.00085760
663.58919210,0.00042788
663.70890054,0.00107772
663.82861008,0.00026466
663.94832072,0.00082941
664.06803244,0.00008756
664.18774526,0.00085573
664.30745916,0.00020960
664.42717416,0.00100293
664.54689023,0.00021143
664.66660739,0.00102563
664.78632563,0.00058534
664.90604494,0.00087267
665.02576533,0.00035731
665.14548679,0.00107648
665.26520933,0.00037279
665.38493293,0.00078672
665.50465759,0.00038068
665.62438332,0.00082125
665.74411011,0.00046876
665.86383796,0.00093297
665.98356687,0.00047940
666.10329683,0.00087543
666.22302785,0.00017898
666.34275991,0.00092809
666.46249302,0.00017870
666.58222718,0.00212842
666.70196238,0.00044666
666.82169862,0.00088787
666.94143590,0.00056721
667.06117421,0.00095898
667.18091356,0.00031253
667.30065394,0.00081399
667.42039535,0.00049751
667.54013779,0.00101323
667.65988125,0.00048932
667.77962574,0.00063258
667.89937124,0.00017627
668.01911777,0.00090209
668.13886531,0.00039819
668.25861386,0.00061139
668.37836342,0.00031403
668.49811400,0.00127177
668.61786558,0.00033405
668.73761816,0.00100686
668.85737175,0.00033190
668.97712633,0.00101381
669.09688192,0.00047998
669.21663849,0.00070438
669.33639607,0.00001396
669.45615463,0.00030981
669.57591418,0.00115584
669.69567472,0.00011147
669.81543624,0.00114494
669.93519874,0.00031406
670.05496223,0.00093478
670.17472669,0.00028255
670.29449212,0.00079761
670.41425853,0.00047695
670.53402591,0.00097896
670.65379425,0.00058718
670.77356356,0.00100110
670.89333384,0.00047425
671.01310507,0.00131574
671.13287727,0.00025953
671.25265042,0.00087120
671.37242453,0.00039217
671.49219958,0.00090510
671.61197559,0.00051721
671.73175255,0.00086788
671.85153045,0.00028530
671.97130929,0.00112160
672.09108908,0.00029893
672.21086980,0.00112070
672.33065146,0.00021775
672.45043405,0.00099627
672.57021758,0.00034581
672.69000203,0.00102108
672.80978741,0.00054388
672.92957372,0.00108892
673.04936095,-0.00003722
673.16914909,0.00093929
673.28893816,0.00040581
673.40872814,0.00095715
673.52851904,0.00036728
673.64831085,0.00108527
673.76810356,0.00034161
673.88789718,0.00118516
674.00769171,0.00042153
674.12748714,0.00093356
674.24728347,0.00042154
674.36708070,0.00081792
674.48687882,0.00002850
674.60667783,0.00086881
674.72647774,0.00031073
674.84627853,0.00109647
674.96608021,0.00009878
675.08588277,0.00083185
675.20568622,0.00027773
675.32549054,0.00127364
675.44529574,0.00046213
675.56510182,0.00090389
675.68490877,0.00001307
675.80471659,0.00100842
675.92452527,0.00047668
676.04433483,0.00107797
676.16414524,0.00053570
676.28395652,0.00109799
676.40376866,0.00049510
676.52358165,0.00147405
676.64339549,0.00038551
676.76321019,0.00104924
676.88302574,0.00036581
677.00284214,0.00116432
677.12265938,0.00048086
677.24247746,0.00112370
677.36229639,0.00046727
677.48211615,0.00068433
677.60193675,0.00037975
677.72175818,0.00107861
677.84158045,0.00032280
677.96140354,0.00086118
678.08122746,0.00029739
678.20105221,0.00094231
678.32087778,0.00115795
678.44070416,0.00092174
678.56053137,0.00021683
678.68035939,0.00098873
678.80018823,0.00023229
678.92001787,0.00160732
679.03984833,0.00025534
679.15967959,0.00125878
679.27951165,0.00025921
679.39934452,0.00090572
679.51917819,0.00046060
679.63901265,0.00108800
679.75884791,0.00054019
679.87868397,0.00091055
679.99852081,0.00050845
680.11835844,0.00070193
680.23819686,0.00040457
680.35803606,0.00084851
680.47787604,0.00040766
680.59771681,0.00098897
680.71755835,0.00026833
680.83740066,0.00101318
680.95724375,0.00062713
681.07708760,0.00096051
681.19693223,0.00038278
681.31677762,0.00081128
681.43662377,0.00037733
681.55647068,0.00121213
681.67631836,0.00031707
681.79616679,0.00090783
681.91601597,0.00063047
682.03586591,0.00096902
682.15571659,0.00047182
682.27556802,0.00108528
682.39542020,0.00060896
682.51527312,0.00116251
682.63512678,0.00044788
682.75498118,0.00088692
682.87483632,0.00069497
682.99469219,0.00114283
683.11454879,0.00046091
683.23440612,0.00094060
683.35426417,0.00047333
683.47412295,0.00122059
683.59398246,0.00044458
683.71384268,0.00111976
683.83370362,0.00069404
683.95356528,0.00111528
684.07342765,0.00061869
684.19329073,0.00138503
684.31315452,0.00060624
684.43301902,0.00110313
684.55288422,0.00046935
684.67275012,0.00121216
684.79261672,0.00067923
684.91248402,0.00107803
685.03235202,0.00055872
685.15222071,0.00105076
685.27209008,0.00091146
685.39196015,0.00113793
685.51183090,0.00061231
685.63170234,0.00159099
685.75157446,0.00058808
685.87144725,0.00102833
685.99132072,0.00058200
686.11119487,0.00136992
686.23106969,0.00078765
686.35094518,0.00139656
686.47082134,0.00045759
686.59069816,0.00108923
686.71057565,0.00042031
686.83045380,0.00118550
686.95033260,0.00054055
687.07021207,0.00124030
687.19009218,0.00092660
687.30997295,0.00133330
687.42985437,0.00079701
687.54973644,0.00146623
687.66961915,0.00070585
687.78950250,0.00128173
687.90938649,0.00068073
688.02927113,0.00149621
688.14915639,0.00071009
688.26904229,0.00132693
688.38892883,0.00106011
688.50881599,0.00137115
688.62870378,0.00096143
688.74859219,0.00161032
688.86848123,0.00122459
688.98837088,0.00158098
689.10826116,0.00109042
689.22815205,0.00143960
689.34804355,0.00136539
689.46793566,0.00168936
689.58782838,0.00104108
689.70772171,0.00165814
689.82761564,0.00111132
689.94751017,0.00174387
690.06740531,0.00102623
690.18730104,0.00147678
690.30719736,0.00143622
690.42709428,0.00180263
690.54699179,0.00125274
690.66688989,0.00158645
690.78678857,0.00115947
690.90668784,0.00200064
691.02658768,0.00143075
691.14648811,0.00218112
691.26638911,0.00124367
691.38629069,0.00206361
691.50619284,0.00155584
691.62609556,0.00218049
691.74599885,0.00148590
691.86590270,0.00201913
691.98580712,0.00165756
692.10571210,0.00228977
692.22561763,0.00187924
692.34552372,0.00242670
692.46543037,0.00178321
692.58533757,0.00277643
692.70524532,0.00189981
692.82515361,0.00264381
692.94506245,0.00220171
693.06497183,0.00269948
693.18488175,0.00200976
693.30479221,0.00273129
693.42470321,0.00238369
693.54461474,0.00292994
693.66452680,0.00215962
693.78443939,0.00296447
693.90435251,0.00268982
694.02426615,0.00305804
694.14418032,0.00234343
694.26409500,0.00324756
694.38401020,0.00297266
694.50392592,0.00337564
694.62384215,0.00278671
694.74375889,0.00358339
694.86367614,0.00293267
694.98359389,0.00375598
695.10351215,0.00353005
695.22343091,0.00375171
695.34335017,0.00355765
695.46326993,0.00388287
695.58319018,0.00355554
695.70311093,0.00432856
695.82303216,0.00366545
695.94295389,0.00433431
696.06287610,0.00378049
696.18279879,0.00451240
696.30272196,0.00411450
696.42264562,0.00497653
696.54256975,0.00404331
696.66249435,0.00481061
696.78241943,0.00434369
696.90234497,0.00520401
697.02227099,0.00449241
697.14219747,0.00503953
697.26212441,0.00476824
697.38205181,0.00557034
697.50197967,0.00516976
697.62190799,0.00568422
697.74183676,0.00514275
697.86176599,0.00589677
697.98169566,0.00527843
698.10162578,0.00594517
698.22155634,0.00554796
698.34148735,0.00631528
698.46141880,0.00573659
698.58135068,0.00646969
698.70128300,0.00617687
698.82121576,0.00672283
698.94114894,0.00620049
699.06108256,0.00705104
699.18101660,0.00658532
699.30095107,0.00746138
699.42088596,0.00683425
699.54082126,0.00759457
699.66075699,0.00724878
699.78069313,0.00789711
699.90062968,0.00765398
700.02056665,0.00807296
700.14050402,0.00860202
700.26044180,0.00799094
700.38037998,0.00855447
700.50031857,0.00815200
700.62025755,0.00895538
700.74019693,0.00843935
700.86013671,0.00927241
700.98007688,0.00881791
701.10001743,0.00922729
701.21995838,0.00880848
701.33989971,0.00971601
701.45984143,0.00932960
701.57978353,0.00999092
701.69972600,0.00969362
701.81966885,0.01031437
701.93961208,0.01016116
702.05955568,0.01062805
702.17949965,0.01026193
702.29944398,0.01113551
702.41938869,0.01110464
702.53933375,0.01144921
702.65927917,0.01069978
702.77922496,0.01158791
702.89917110,0.01089995
703.01911759,0.01196762
703.13906444,0.01141562
703.25901163,0.01236426
703.37895917,0.01181080
703.49890706,0.01287602
703.61885529,0.01222533
703.73880385,0.01318785
703.85875276,0.01224862
703.97870200,0.01324575
704.09865158,0.01319337
704.21860149,0.01396765
704.33855172,0.01310857
704.45850228,0.01377536
704.57845317,0.01346165
704.69840438,0.01466287
704.81835591,0.01392160
704.93830775,0.01462857
705.05825991,0.01418563
705.17821239,0.01492571
705.29816517,0.01461044
705.41811827,0.01438883
705.53807166,0.01504350
705.65802537,0.01543895
705.77797937,0.01525515
705.89793368,0.01599033
706.01788828,0.01559122
706.13784317,0.01624741
706.25779836,0.01582956
706.37775384,0.01638610
706.49770960,0.01638793
706.61766565,0.01701377
706.73762199,0.01671128
706.85757860,0.01753278
706.97753550,0.01711611
707.09749267,0.01771538
707.21745012,0.01754859
707.33740783,0.01796700
707.45736582,0.01781741
707.57732408,0.01848082
707.69728259,0.01812602
707.81724138,0.01862648
707.93720042,0.01859473
708.05715972,0.01886358
708.17711928,0.01897565
708.29707909,0.01975350
708.41703915,0.01926816
708.53699947,0.01974414
708.65696002,0.01959488
708.77692083,0.02009630
708.89688187,0.01971896
709.01684316,0.02052146
709.13680468,0.02034972
709.25676644,0.02099923
709.37672844,0.02076484
709.49669066,0.02129843
709.61665311,0.02097383
709.73661579,0.02165604
709.85657870,0.02080241
709.97654182,0.02165721
710.09650517,0.02142134
710.21646873,0.02243606
710.33643251,0.02203815
710.45639650,0.02296228
710.57636070,0.02268436
710.69632511,0.02323875
710.81628972,0.02263169
710.93625454,0.02356760
711.05621956,0.02325239
711.17618478,0.02376712
711.29615020,0.02364213
711.41611581,0.02435818
711.53608161,0.02383833
711.65604760,0.02435247
711.77601378,0.02431401
711.89598015,0.02499105
712.01594670,0.02444449
712.13591343,0.02533959
712.25588034,0.02500830
712.37584743,0.02549766
712.49581469,0.02547013
712.61578212,0.02596574
712.73574972,0.02593341
712.85571749,0.02664978
712.97568543,0.02616955
713.09565352,0.02705921
713.21562178,0.02679307
713.33559020,0.02718634
713.45555877,0.02688751
713.57552749,0.02771051
713.69549637,0.02719093
713.81546540,0.02806510
713.93543457,0.02733174
714.05540389,0.02810505
714.17537335,0.02778198
714.29534295,0.02837939
714.41531268,0.02759520
714.53528256,0.02863435
714.65525256,0.02792732
714.77522270,0.02867431
714.89519297,0.02803754
715.01516336,0.02880637
715.13513387,0.02854391
715.25510451,0.02881934
715.37507527,0.02873154
715.49504615,0.02952879
715.61501714,0.02916183
715.73498824,0.02953943
715.85495945,0.02911034
715.97493077,0.02938194
716.09490220,0.02884691
716.21487373,0.02984497
716.33484536,0.02970199
716.45481710,0.03004267
716.57478892,0.02958038
716.69476085,0.03037484
716.81473286,0.03158455
716.93470497,0.03023529
717.05467716,0.02961485
717.17464944,0.03002809
717.29462180,0.03008114
717.41459424,0.03059046
717.53456676,0.03045174
717.65453936,0.03106310
717.77451203,0.03091569
717.89448477,0.03160274
718.01445759,0.03115426
718.13443047,0.03172807
718.25440341,0.03145799
718.37437642,0.03235247
718.49434949,0.03203699
718.61432261,0.03263801
718.73429580,0.03215829
718.85426903,0.03286625
718.97424232,0.03277724
719.09421566,0.03348761
719.21418904,0.03320908
719.33416247,0.03347610
719.45413594,0.03282000
719.57410944,0.03376072
719.69408299,0.03339889
719.81405657,0.03345195
719.93403019,0.03319696
720.05400384,0.03399722
720.17397751,0.03301166
720.29395121,0.03331599
720.41392494,0.03270975
720.53389869,0.03349730
720.65387245,0.03292743
720.77384624,0.03355158
720.89382004,0.03286995
721.01379385,0.03358910
721.13376767,0.03316333
721.25374150,0.03397577
