740.87128986,0.00011679
741.03231251,0.00036564
741.19334080,0.00048243
741.35437473,0.00056373
741.51541430,0.00029965
741.67645951,0.00012695
741.83751036,0.00009142
741.99856685,0.00014730
742.15962898,0.00080745
742.32069676,0.00145246
742.48177017,0.00039612
742.64284922,0.00024375
742.80393391,0.00033010
742.96502423,0.00039108
743.12612020,0.00020820
743.28722181,0.00021328
743.44832905,0.00060435
743.60944194,0.00084309
743.77056046,0.00060436
743.93168462,0.00023867
744.09281442,0.00013710
744.25394986,0.00013712
744.41509093,0.00022853
744.57623764,0.00034022
744.73738999,0.00023866
744.89854798,0.00014727
745.05971160,0.00010156
745.22088086,0.00021328
745.38205576,0.00014219
745.54323630,0.00037581
745.70442247,0.00059924
745.86561428,0.00104617
746.02681172,0.00116293
746.18801480,0.00026406
746.34922352,0.00018788
746.51043788,0.00032501
746.67165786,0.00029455
746.83288349,0.00021328
746.99411475,0.00023866
747.15535164,0.00021328
747.31659418,0.00016251
747.47784234,0.00012188
747.63909614,0.00036054
747.80035558,0.00024374
747.96162065,0.00000000
748.12289135,0.00004570
748.28416769,0.00008125
748.44544966,0.00023867
748.60673727,0.00025900
748.76803051,0.00004062
748.92932939,0.00013710
749.09063390,0.00038594
749.25194404,0.00027929
749.41325982,0.00028944
749.57458122,0.00014219
749.73590827,0.00007109
749.89724094,0.00007109
750.05857925,0.00009649
750.21992319,0.00007109
750.38127276,0.00007111
750.54262797,0.00017269
750.70398880,0.00019298
750.86535527,0.00029454
751.02672737,0.00023866
751.18810511,0.00039100
751.34948847,0.00041642
751.51087747,0.00033011
751.67227209,0.00039103
751.83367235,0.00028946
751.99507824,0.00014728
752.15648976,0.00005079
752.31790691,0.00041133
752.47932970,0.00023867
752.64075811,0.00007617
752.80219215,0.00015744
752.96363182,0.00038598
753.12507713,0.00146767
753.28652806,0.00130010
753.44798462,0.00030468
753.60944681,0.00046212
753.77091463,0.00019806
753.93238808,0.00014729
754.09386716,0.00006094
754.25535187,0.00004062
754.41684221,0.00021331
754.57833818,0.00017778
754.73983977,0.00014220
754.90134699,0.00007109
755.06285985,0.00015236
755.22437833,0.00023360
755.38590243,0.00101059
755.54743217,0.00094463
755.70896753,0.00015744
755.87050852,0.00011172
756.03205514,0.00005586
756.19360739,0.00007109
756.35516526,0.00014219
756.51672876,0.00009141
756.67829789,0.00013710
756.83987264,0.00007617
757.00145302,0.00017266
757.16303902,0.00024376
757.32463066,0.00010157
757.48622792,0.00002031
757.64783080,0.00027931
757.80943931,0.00023867
757.97105345,0.00085825
758.13267321,0.00084304
758.29429859,0.00015742
758.45592961,0.00018788
758.61756624,0.00073633
758.77920851,0.00051800
758.94085639,0.00022345
759.10250990,0.00044695
759.26416904,0.00019300
759.42583380,0.00025900
759.58750418,0.00032502
759.74918019,0.00051290
759.91086183,0.00095980
760.07254908,0.00041137
760.23424196,0.00116300
760.39594047,0.00119853
760.55764459,0.00019297
760.71935434,0.00027424
760.88106972,0.00027930
761.04279071,0.00011679
761.20451733,0.00000000
761.36624957,0.00016757
761.52798744,0.00026913
761.68973092,0.00002540
761.85148003,0.00020312
762.01323476,0.00019805
762.17499512,0.00024884
762.33676109,0.00016249
762.49853269,0.00015741
762.66030990,0.00039100
762.82209274,0.00036054
762.98388120,0.00002539
763.14567528,0.00004063
763.30747499,0.00006093
763.46928031,0.00003047
763.63109125,0.00000000
763.79290781,0.00004063
763.95473000,0.00012190
764.11655780,0.00014220
764.27839123,0.00007111
764.44023027,0.00007111
764.60207494,0.00009649
764.76392522,0.00039100
764.92578112,0.00059412
765.08764264,0.00023866
765.24950978,0.00006093
765.41138255,0.00003554
765.57326092,0.00000000
765.73514492,0.00015742
765.89703454,0.00016249
766.05892977,0.00005586
766.22083063,0.00007109
766.38273710,0.00012188
766.54464919,0.00007109
766.70656690,0.00003047
766.86849022,-0.00000000
767.03041916,0.00006601
767.19235372,0.00037579
767.35429390,0.00030468
767.51623969,0.00004570
767.67819111,-0.00000000
767.84014813,0.00006601
768.00211078,0.00015741
768.16407904,0.00021328
768.32605292,-0.00000000
768.48803241,0.00013712
768.65001752,0.00035043
768.81200825,0.00014729
768.97400459,0.00002031
769.13600655,0.00008633
769.29801412,0.00015234
769.46002731,0.00026916
769.62204611,0.00009141
769.78407053,0.00012188
769.94610057,-0.00000000
770.10813621,0.00007617
770.27017748,0.00015234
770.43222436,0.00031994
770.59427685,0.00009141
770.75633495,0.00014727
770.91839868,0.00029962
771.08046801,0.00008125
771.24254296,0.00022853
771.40462352,0.00026407
771.56670970,0.00052309
771.72880148,0.00056368
771.89089889,0.00030976
772.05300190,0.00020820
772.21511053,0.00030977
772.37722477,0.00020821
772.53934462,0.00016252
772.70147009,0.00022346
772.86360117,0.00019298
773.02573786,0.00025900
773.18788016,0.00027934
773.35002808,0.00023867
773.51218160,0.00025897
773.67434074,0.00021327
773.83650549,0.00024887
773.99867585,0.00023870
774.16085182,0.00035041
774.32303341,0.00058913
774.48522060,0.00018285
774.64741341,0.00012188
774.80961182,0.00010156
774.97181585,0.00007111
775.13402548,0.00012695
775.29624073,0.00036561
775.45846158,0.00030976
775.62068805,0.00019296
775.78292013,0.00033009
775.94515781,0.00039613
776.10740111,0.00022346
776.26965001,0.00019805
776.43190453,0.00039101
776.59416465,0.00039611
776.75643038,0.00017774
776.91870172,0.00029961
777.08097867,0.00032501
777.24326123,0.00004570
777.40554939,0.00007110
777.56784316,0.00010157
777.73014255,0.00027930
777.89244754,0.00010158
778.05475813,0.00019806
778.21707434,0.00011680
778.37939615,0.00075669
778.54172357,0.00094459
778.70405660,0.00015234
778.86639523,0.00015235
779.02873947,0.00013203
779.19108932,0.00014726
779.35344477,0.00017267
779.51580583,0.00011679
779.67817250,-0.00000000
779.84054477,0.00014728
780.00292265,0.00013203
780.16530613,0.00007109
780.32769522,0.00000000
780.49008992,0.00009141
780.65249022,0.00022853
780.81489612,0.00031991
780.97730764,0.00016757
781.13972475,0.00000000
781.30214747,0.00026913
781.46457580,0.00034528
781.62700973,0.00023866
781.78944926,0.00016757
781.95189440,0.00013203
782.11434515,0.00007109
782.27680149,0.00018283
782.43926344,0.00041139
782.60173100,0.00043167
782.76420416,0.00005079
782.92668292,0.00007109
783.08916728,0.00021327
783.25165725,0.00010664
783.41415282,0.00028441
783.57665399,0.00042156
783.73916077,0.00023360
783.90167315,0.00004063
784.06419113,0.00046213
784.22671471,0.00036055
784.38924390,0.00012188
784.55177868,0.00048243
784.71431907,0.00056877
784.87686506,0.00068557
785.03941666,0.00054849
785.20197385,0.00053324
785.36453664,0.00069067
785.52710504,0.00061961
785.68967904,0.00049775
785.85225863,0.00019300
786.01484383,0.00002540
786.17743463,0.00024377
786.34003103,0.00012695
786.50263303,0.00008125
786.66524063,0.00007617
786.82785383,0.00000000
786.99047262,0.00031998
787.15309702,0.00041643
787.31572702,0.00036564
787.47836262,0.00020821
787.64100381,0.00005079
787.80365061,0.00002032
787.96630300,0.00026405
788.12896099,0.00029962
788.29162459,0.00014730
788.45429378,0.00010156
788.61696856,0.00014726
788.77964895,0.00012188
788.94233494,0.00019805
789.10502652,0.00007618
789.26772370,0.00020822
789.43042647,0.00013710
789.59313485,0.00024373
789.75584882,0.00021838
789.91856839,0.00014219
790.08129356,0.00015741
790.24402432,0.00039102
790.40676068,0.00026915
790.56950264,0.00018281
790.73225019,0.00033009
790.89500334,0.00041640
791.05776208,0.00023866
791.22052643,0.00016252
791.38329636,0.00024377
791.54607190,0.00022346
791.70885302,0.00018789
791.87163975,0.00016249
792.03443207,0.00008632
792.19722998,0.00021837
792.36003349,0.00043167
792.52284260,0.00021837
792.68565729,0.00013710
792.84847759,0.00019298
793.01130347,0.00020820
793.17413496,0.00024373
793.33697203,0.00106140
793.49981470,0.00109700
793.66266297,0.00005078
793.82551682,0.00023866
793.98837627,0.00066524
794.15124132,0.00035039
794.31411196,-0.00000000
794.47698819,0.00007111
794.63987001,0.00024378
794.80275743,0.00037581
794.96565044,0.00090905
795.12854904,0.00104621
795.29145323,0.00116298
795.45436302,0.00114782
795.61727840,0.00040124
795.78019937,0.00041139
795.94312593,0.00018285
796.10605808,0.00018281
796.26899583,0.00051291
796.43193916,0.00037077
796.59488809,0.00026915
796.75784261,0.00056368
796.92080272,0.00056368
797.08376842,0.00004062
797.24673971,0.00003554
797.40971659,0.00014218
797.57269906,0.00013710
797.73568713,0.00009648
797.89868078,0.00008125
798.06168002,0.00014218
798.22468485,0.00048243
798.38769527,0.00069071
798.55071129,0.00008126
798.71373289,0.00011682
798.87676007,0.00023867
799.03979285,0.00023867
799.20283122,0.00027423
799.36587518,0.00038597
799.52892472,0.00062466
799.69197985,0.00028948
799.85504058,0.00025899
800.01810689,0.00031484
800.18117878,0.00045198
800.34425627,0.00034031
800.50733934,0.00024887
800.67042800,0.00011680
800.83352225,0.00017774
800.99662209,0.00031487
801.15972751,0.00015236
801.32283852,0.00025899
801.48595512,0.00146768
801.64907730,0.01130494
801.81220507,0.01223408
801.97533843,0.00104617
802.13847737,0.00003047
802.30162190,0.00025899
802.46477201,0.00015234
802.62792771,0.00007617
802.79108900,0.00018788
802.95425587,0.00046719
803.11742833,0.00095981
803.28060637,0.00046216
803.44379000,0.00042155
803.60697921,0.00343314
803.77017401,0.00375299
803.93337439,0.00109695
804.09658036,0.00070591
804.25979191,0.00007619
804.42300904,0.00004063
804.58623176,0.00026406
804.74946007,0.00020820
804.91269395,0.00046719
805.07593342,0.00028944
805.23917848,0.00016757
805.40242912,0.00005078
805.56568534,0.00024375
805.72894714,0.00026913
805.89221453,0.00017773
806.05548750,0.00030470
806.21876605,0.00114774
806.38205019,0.00299120
806.54533991,0.00226500
806.70863520,0.00028945
806.87193609,0.00030977
807.03524255,0.00025390
807.19855460,0.00041640
807.36187222,0.00027931
807.52519543,0.00025898
807.68852422,0.00111215
807.85185859,0.00119854
808.01519855,0.00033009
808.17854408,0.00119857
808.34189519,0.00085829
808.50525189,0.00004062
808.66861416,0.00011173
808.83198202,0.00014727
808.99535546,0.00030979
809.15873447,0.00033518
809.32211907,0.00253411
809.48550924,0.00272207
809.64890500,0.00020312
809.81230633,0.00019805
809.97571325,0.00065509
810.13912574,0.00066527
810.30254381,0.00005078
810.46596746,0.00019805
810.62939669,0.00020312
810.79283150,0.00002031
810.95627189,0.00023362
811.11971785,0.00180799
811.28316940,0.00141693
811.44662652,0.00009143
811.61008922,-0.00000000
811.77355749,0.00012188
811.93703135,0.00010664
812.10051078,0.00011679
812.26399579,0.00000000
812.42748638,0.00002032
812.59098254,0.00014727
812.75448428,0.00011171
812.91799160,0.00007618
813.08150449,0.00030983
813.24502296,0.00017267
813.40854701,0.00019805
813.57207663,0.00035547
813.73561183,0.00046212
813.89915261,0.00031994
814.06269896,0.00046210
814.22625088,0.00116288
814.38980838,0.00079218
814.55337146,0.00012696
814.71694011,0.00006094
814.88051434,0.00019805
815.04409414,0.00021328
815.20767952,0.00020820
815.37127047,0.00002031
815.53486699,0.00008633
815.69846909,0.00007109
815.86207676,0.00011173
816.02569001,0.00074142
816.18930883,0.00075667
816.35293323,0.00029455
816.51656320,0.00028441
816.68019874,0.00029455
816.84383985,0.00041135
817.00748654,0.00036058
817.17113880,0.00019300
817.33479664,0.00023359
817.49846004,0.00029963
817.66212902,0.00014729
817.82580358,0.00017266
817.98948370,0.00034026
818.15316940,0.00035038
818.31686066,0.00033517
818.48055750,0.00015742
818.64425992,0.00018789
818.80796790,0.00024884
818.97168145,0.00034022
819.13540058,0.00011679
819.29912527,-0.00000000
819.46285554,0.00007111
819.62659138,0.00015744
819.79033279,0.00037071
819.95407977,0.00014218
820.11783232,0.00012697
820.28159044,0.00018282
820.44535413,0.00027931
820.60912339,0.00018788
820.77289822,0.00003554
820.93667862,0.00009142
821.10046459,0.00041643
821.26425613,0.00069065
821.42805323,0.00054334
821.59185591,0.00036054
821.75566416,0.00010666
821.91947797,0.00002032
822.08329735,0.00019806
822.24712230,0.00028946
822.41095282,0.00048243
822.57478891,0.00011681
822.73863057,0.00009143
822.90247779,0.00031996
823.06633058,0.00027422
823.23018894,0.00023867
823.39405287,0.00053320
823.55792236,0.00082267
823.72179742,0.00045196
823.88567805,0.00030981
824.04956425,0.00029457
824.21345601,0.00039616
824.37735334,0.00039614
824.54125623,0.00016758
824.70516469,0.00007109
824.86907872,0.00014728
825.03299831,0.00046218
825.19692347,0.00036056
825.36085420,0.00053322
825.52479049,0.00079225
825.68873234,0.00053321
825.85267976,0.00069065
826.01663275,0.00116297
826.18059130,0.00084304
826.34455542,0.00024377
826.50852510,0.00022347
826.67250034,0.00011173
826.83648115,0.00028945
827.00046753,0.00045197
827.16445946,0.00089380
827.32845697,0.00101057
827.49246003,0.00026913
827.65646866,0.00026913
827.82048286,0.00039100
827.98450261,0.00146762
828.14852793,0.00135085
828.31255882,0.00024884
828.47659526,0.00089381
828.64063727,0.00060434
828.80468484,0.00011679
828.96873798,0.00023359
829.13279667,0.00140164
829.29686093,0.00197544
829.46093075,0.00119847
829.62500613,0.00141686
829.78908708,0.00104615
829.95317359,0.00029456
830.11726565,0.00020316
830.28136328,0.00010157
830.44546647,0.00011171
830.60957522,0.00018788
830.77368954,0.00014219
830.93780941,0.00024883
831.10193484,0.00069069
831.26606584,0.00070588
831.43020239,0.00048750
831.59434451,0.00015742
831.75849218,0.00036564
831.92264542,0.00033010
832.08680421,0.00023866
832.25096857,0.00020819
832.41513848,0.00016757
832.57931395,0.00046214
832.74349499,0.00031996
832.90768158,0.00012189
833.07187373,0.00012189
833.23607144,0.00026918
833.40027470,0.00011173
833.56448353,0.00022852
833.72869791,0.00043674
833.89291786,0.00021837
834.05714336,0.00006093
834.22137442,0.00014727
834.38561103,0.00036056
834.54985321,0.00023866
834.71410094,0.00018788
834.87835423,0.00013711
835.04261307,0.00019806
835.20687748,0.00035042
835.37114744,0.00036054
835.53542295,0.00065511
835.69970403,0.00099542
835.86399066,0.00101063
836.02828284,0.00079226
836.19258058,0.00055356
836.35688388,0.00079225
836.52119274,0.00043164
836.68550715,0.00046721
836.84982711,0.00116292
837.01415263,0.00109691
837.17848371,0.00005586
837.34282034,0.00007109
837.50716253,0.00014221
837.67151027,0.00021839
837.83586356,0.00031486
838.00022241,0.00032503
838.16458682,0.00012188
838.32895678,0.00007109
838.49333229,0.00076680
838.65771336,0.00094454
838.82209998,0.00029962
838.98649216,0.00023869
839.15088988,0.00033010
839.31529317,0.00094462
839.47970200,0.00095984
839.64411639,0.00053832
839.80853633,0.00051291
839.97296182,0.00036054
840.13739287,0.00030976
840.30182947,0.00025900
840.46627162,0.00090902
840.63071933,0.00069069
840.79517258,0.00031486
840.95963139,0.00028945
841.12409575,0.00008632
841.28856566,0.00031485
841.45304112,0.00035043
841.61752214,0.00009651
841.78200870,0.00012695
841.94650082,0.00031483
842.11099849,0.00024884
842.27550171,0.00019806
842.44001048,0.00023867
842.60452480,0.00009140
842.76904467,0.00033008
842.93357009,0.00056878
843.09810106,0.00014727
843.26263758,0.00006093
843.42717965,0.00002031
843.59172727,0.00009141
843.75628044,0.00003554
843.92083915,0.00006093
844.08540342,0.00027422
844.24997324,0.00017266
844.41454860,0.00029455
844.57912952,0.00082270
844.74371598,0.00090903
844.90830799,0.00084306
845.07290555,0.00197555
845.23750866,0.00150328
845.40211732,0.00005586
845.56673152,0.00018282
845.73135127,0.00033013
845.89597657,0.00019300
846.06060742,0.00025899
846.22524382,0.00049260
846.38988576,0.00080749
846.55453325,0.00074147
846.71918628,0.00051291
846.88384486,0.00039104
847.04850899,0.00011679
847.21317867,0.00029454
847.37785389,0.00043165
847.54253466,0.00056878
847.70722097,0.00065509
847.87191283,0.00033517
848.03661024,0.00029454
848.20131319,0.00048757
848.36602168,0.00062469
848.53073573,0.00026409
848.69545531,0.00034533
848.86018044,0.00024883
849.02491112,0.00020312
849.18964734,0.00027423
849.35438911,0.00060430
849.51913642,0.00155401
849.68388927,0.00131533
