740.87128986,0.00010659
741.03231251,0.00022329
741.19334080,0.00068009
741.35437473,0.00068518
741.51541430,0.00032992
741.67645951,0.00011674
741.83751036,0.00004060
741.99856685,0.00031972
742.15962898,0.00123841
742.32069676,0.00124348
742.48177017,0.00001523
742.64284922,0.00002538
742.80393391,0.00017258
742.96502423,0.00041619
743.12612020,0.00041110
743.28722181,0.00018272
743.44832905,0.00037050
743.60944194,0.00073589
743.77056046,0.00033497
743.93168462,0.00010657
744.09281442,0.00014717
744.25394986,0.00027913
744.41509093,0.00020810
744.57623764,0.00020302
744.73738999,0.00019794
744.89854798,0.00025886
745.05971160,0.00019287
745.22088086,0.00020810
745.38205576,0.00004568
745.54323630,0.00047708
745.70442247,0.00073089
745.86561428,0.00119273
746.02681172,0.00057860
746.18801480,-0.00000000
746.34922352,0.00039084
746.51043788,0.00043142
746.67165786,0.00000000
746.83288349,0.00004567
746.99411475,0.00012181
747.15535164,0.00026901
747.31659418,0.00007106
747.47784234,0.00006091
747.63909614,0.00024362
747.80035558,0.00023348
747.96162065,0.00032989
748.12289135,0.00030449
748.28416769,0.00020300
748.44544966,0.00002538
748.60673727,0.00001523
748.76803051,0.00000000
748.92932939,0.00004567
749.09063390,0.00007614
749.25194404,0.00012182
749.41325982,0.00007613
749.57458122,0.00017256
749.73590827,0.00006598
749.89724094,0.00005583
750.05857925,-0.00000000
750.21992319,0.00006598
750.38127276,0.00011674
750.54262797,0.00037051
750.70398880,0.00037557
750.86535527,0.00036035
751.02672737,0.00023347
751.18810511,0.00018271
751.34948847,0.00046182
751.51087747,0.00042124
751.67227209,0.00052783
751.83367235,0.00017256
751.99507824,0.00015732
752.15648976,0.00028928
752.31790691,0.00015732
752.47932970,0.00009135
752.64075811,0.00015732
752.80219215,0.00004568
752.96363182,0.00017766
753.12507713,0.00144147
753.28652806,0.00144649
753.44798462,0.00014210
753.60944681,0.00037558
753.77091463,0.00040603
753.93238808,0.00037050
754.09386716,0.00045677
754.25535187,0.00025374
754.41684221,0.00011674
754.57833818,0.00018273
754.73983977,0.00021825
754.90134699,0.00016749
755.06285985,0.00020302
755.22437833,0.00042123
755.38590243,0.00081711
755.54743217,0.00073588
755.70896753,0.00004567
755.87050852,0.00020810
756.03205514,0.00028928
756.19360739,0.00020806
756.35516526,0.00001523
756.51672876,0.00005584
756.67829789,0.00008121
756.83987264,0.00011674
757.00145302,0.00001523
757.16303902,0.00022331
757.32463066,0.00011674
757.48622792,0.00002030
757.64783080,0.00036545
757.80943931,0.00016750
757.97105345,0.00038575
758.13267321,0.00053801
758.29429859,0.00010150
758.45592961,0.00015732
758.61756624,0.00032990
758.77920851,0.00038066
758.94085639,0.00027914
759.10250990,0.00040599
759.26416904,0.00030450
759.42583380,0.00047707
759.58750418,0.00038068
759.74918019,0.00056846
759.91086183,0.00027916
760.07254908,0.00012182
760.23424196,0.00139066
760.39594047,0.00109117
760.55764459,0.00000000
760.71935434,0.00012689
760.88106972,0.00031467
761.04279071,0.00012181
761.20451733,0.00006598
761.36624957,0.00006598
761.52798744,0.00000508
761.68973092,0.00000000
761.85148003,0.00004060
762.01323476,0.00020809
762.17499512,0.00019795
762.33676109,0.00031467
762.49853269,0.00020809
762.66030990,0.00023348
762.82209274,0.00043652
762.98388120,0.00028424
763.14567528,0.00057861
763.30747499,0.00022840
763.46928031,0.00000000
763.63109125,0.00001523
763.79290781,0.00020809
763.95473000,0.00032990
764.11655780,0.00042634
764.27839123,0.00021318
764.44023027,0.00003553
764.60207494,0.00007106
764.76392522,0.00023348
764.92578112,0.00017765
765.08764264,0.00002030
765.24950978,0.00005584
765.41138255,0.00000508
765.57326092,0.00005582
765.73514492,0.00011166
765.89703454,0.00007106
766.05892977,0.00015225
766.22083063,0.00031465
766.38273710,0.00005075
766.54464919,0.00011672
766.70656690,0.00025884
766.86849022,0.00037560
767.03041916,0.00078165
767.19235372,0.00058369
767.35429390,0.00008629
767.51623969,0.00012181
767.67819111,0.00004567
767.84014813,0.00000507
768.00211078,0.00004060
768.16407904,0.00015733
768.32605292,0.00029437
768.48803241,0.00068516
768.65001752,0.00076640
768.81200825,0.00002030
768.97400459,0.00000508
769.13600655,0.00011166
769.29801412,-0.00000000
769.46002731,0.00016750
769.62204611,0.00021826
769.78407053,0.00022333
769.94610057,0.00011674
770.10813621,0.00006598
770.27017748,0.00010151
770.43222436,0.00020808
770.59427685,0.00005075
770.75633495,0.00000508
770.91839868,0.00022332
771.08046801,0.00006598
771.24254296,0.00001523
771.40462352,0.00025885
771.56670970,0.00041619
771.72880148,0.00046695
771.89089889,0.00029436
772.05300190,0.00011166
772.21511053,0.00002030
772.37722477,0.00018271
772.53934462,0.00011674
772.70147009,0.00010151
772.86360117,0.00010658
773.02573786,0.00010150
773.18788016,0.00005583
773.35002808,0.00016750
773.51218160,0.00010660
773.67434074,-0.00000000
773.83650549,0.00012181
773.99867585,0.00028425
774.16085182,0.00057861
774.32303341,0.00068009
774.48522060,0.00018778
774.64741341,0.00010150
774.80961182,0.00014210
774.97181585,0.00006598
775.13402548,0.00031975
775.29624073,0.00043141
775.45846158,0.00013197
775.62068805,0.00007105
775.78292013,0.00020300
775.94515781,0.00025884
776.10740111,0.00002030
776.26965001,0.00000507
776.43190453,-0.00000000
776.59416465,0.00022332
776.75643038,0.00007106
776.91870172,0.00017258
777.08097867,0.00011674
777.24326123,0.00012181
777.40554939,0.00031467
777.56784316,0.00042631
777.73014255,0.00036543
777.89244754,0.00006598
778.05475813,0.00001523
778.21707434,0.00011166
778.37939615,0.00098465
778.54172357,0.00083747
778.70405660,0.00001523
778.86639523,0.00006091
779.02873947,0.00011166
779.19108932,0.00032991
779.35344477,0.00018271
779.51580583,0.00006090
779.67817250,0.00001523
779.84054477,0.00001523
780.00292265,0.00004060
780.16530613,0.00027407
780.32769522,0.00027408
780.49008992,0.00047707
780.65249022,0.00042125
780.81489612,0.00007614
780.97730764,0.00020302
781.13972475,0.00027915
781.30214747,0.00074103
781.46457580,0.00078668
781.62700973,0.00011165
781.78944926,0.00005582
781.95189440,0.00020301
782.11434515,0.00026390
782.27680149,0.00041110
782.43926344,0.00063440
782.60173100,0.00042125
782.76420416,0.00015734
782.92668292,0.00005583
783.08916728,0.00007105
783.25165725,-0.00000000
783.41415282,0.00000000
783.57665399,-0.00000000
783.73916077,0.00012688
783.90167315,0.00023347
784.06419113,0.00053291
784.22671471,0.00036037
784.38924390,0.00011167
784.55177868,0.00027916
784.71431907,0.00048218
784.87686506,0.00026901
785.03941666,0.00042634
785.20197385,0.00068011
785.36453664,0.00061919
785.52710504,0.00041110
785.68967904,0.00022330
785.85225863,0.00011166
786.01484383,0.00007105
786.17743463,0.00011674
786.34003103,0.00002030
786.50263303,0.00006598
786.66524063,0.00012182
786.82785383,0.00032992
786.99047262,0.00015224
787.15309702,0.00011165
787.31572702,0.00026393
787.47836262,0.00001523
787.64100381,0.00006598
787.80365061,0.00006598
787.96630300,0.00037555
788.12896099,0.00023345
788.29162459,0.00005075
788.45429378,0.00000508
788.61696856,0.00010657
788.77964895,0.00026390
788.94233494,0.00022329
789.10502652,0.00015225
789.26772370,0.00020301
789.43042647,0.00028932
789.59313485,0.00011673
789.75584882,0.00014717
789.91856839,0.00016239
790.08129356,0.00005075
790.24402432,0.00001523
790.40676068,-0.00000000
790.56950264,0.00006090
790.73225019,0.00014210
790.89500334,0.00015732
791.05776208,0.00022839
791.22052643,0.00007105
791.38329636,0.00016750
791.54607190,0.00012182
791.70885302,0.00003045
791.87163975,0.00004567
792.03443207,0.00005075
792.19722998,0.00043650
792.36003349,0.00028424
792.52284260,-0.00000000
792.68565729,0.00000508
792.84847759,0.00000000
793.01130347,-0.00000000
793.17413496,0.00000000
793.33697203,0.00098466
793.49981470,0.00129427
793.66266297,0.00022840
793.82551682,0.00068517
793.98837627,0.00073085
794.15124132,0.00026391
794.31411196,0.00006598
794.47698819,0.00022334
794.63987001,0.00026901
794.80275743,0.00042632
794.96565044,0.00103538
795.12854904,0.00129424
795.29145323,0.00118766
795.45436302,0.00119272
795.61727840,0.00041111
795.78019937,0.00031973
795.94312593,0.00019285
796.10605808,0.00015225
796.26899583,0.00007613
796.43193916,0.00005582
796.59488809,0.00022332
796.75784261,0.00038067
796.92080272,0.00021317
797.08376842,0.00022332
797.24673971,0.00035528
797.40971659,0.00012689
797.57269906,0.00002030
797.73568713,0.00025884
797.89868078,0.00030960
798.06168002,0.00017764
798.22468485,0.00078164
798.38769527,0.00066994
798.55071129,0.00010150
798.71373289,0.00021317
798.87676007,0.00026900
799.03979285,0.00013197
799.20283122,0.00007106
799.36587518,0.00063445
799.52892472,0.00053294
799.69197985,0.00011166
799.85504058,0.00012689
800.01810689,0.00033498
800.18117878,0.00027406
800.34425627,0.00020299
800.50733934,0.00016749
800.67042800,0.00037559
800.83352225,0.00032992
800.99662209,0.00027917
801.15972751,0.00028932
801.32283852,0.00012689
801.48595512,0.00164445
801.64907730,0.01520109
801.81220507,0.01616045
801.97533843,0.00200478
802.13847737,0.00042125
802.30162190,0.00026899
802.46477201,0.00026392
802.62792771,0.00012180
802.79108900,0.00021824
802.95425587,0.00109122
803.11742833,0.00144143
803.28060637,0.00063443
803.44379000,0.00038068
803.60697921,0.00388279
803.77017401,0.00453752
803.93337439,0.00139571
804.09658036,0.00071562
804.25979191,0.00012688
804.42300904,0.00026899
804.58623176,0.00041616
804.74946007,0.00041110
804.91269395,0.00020807
805.07593342,0.00009135
805.23917848,0.00011165
805.40242912,0.00035528
805.56568534,0.00068518
805.72894714,0.00052785
805.89221453,0.00022331
806.05548750,0.00016750
806.21876605,0.00124347
806.38205019,0.00367468
806.54533991,0.00296915
806.70863520,0.00026900
806.87193609,0.00001015
807.03524255,0.00004060
807.19855460,0.00007106
807.36187222,0.00013197
807.52519543,0.00042631
807.68852422,0.00154292
807.85185859,0.00195406
808.01519855,0.00073089
808.17854408,0.00109125
808.34189519,0.00073086
808.50525189,0.00000000
808.66861416,0.00021826
808.83198202,0.00027916
808.99535546,0.00011166
809.15873447,0.00038063
809.32211907,0.00311636
809.48550924,0.00281693
809.64890500,0.00001523
809.81230633,0.00022332
809.97571325,0.00113687
810.13912574,0.00104045
810.30254381,0.00008121
810.46596746,0.00007106
810.62939669,0.00016750
810.79283150,0.00025888
810.95627189,0.00027916
811.11971785,0.00144651
811.28316940,0.00123845
811.44662652,0.00011674
811.61008922,0.00026900
811.77355749,0.00027915
811.93703135,0.00017764
812.10051078,0.00016750
812.26399579,0.00005583
812.42748638,0.00015226
812.59098254,0.00014718
812.75448428,0.00011674
812.91799160,0.00000508
813.08150449,-0.00000000
813.24502296,0.00012181
813.40854701,0.00016243
813.57207663,0.00014717
813.73561183,0.00057858
813.89915261,0.00046186
814.06269896,0.00068518
814.22625088,0.00164448
814.38980838,0.00098975
814.55337146,0.00011674
814.71694011,0.00038067
814.88051434,0.00067506
815.04409414,0.00017257
815.20767952,0.00001523
815.37127047,0.00011674
815.53486699,0.00011674
815.69846909,0.00012182
815.86207676,0.00001523
816.02569001,0.00031467
816.18930883,0.00036543
816.35293323,0.00010660
816.51656320,0.00007106
816.68019874,0.00043142
816.84383985,0.00035527
817.00748654,0.00021315
817.17113880,0.00033496
817.33479664,0.00016747
817.49846004,0.00015734
817.66212902,0.00001015
817.82580358,0.00020808
817.98948370,0.00052781
818.15316940,0.00014717
818.31686066,0.00027407
818.48055750,0.00009644
818.64425992,0.00025883
818.80796790,0.00041110
818.97168145,0.00031973
819.13540058,0.00030959
819.29912527,0.00047710
819.46285554,0.00026393
819.62659138,0.00012689
819.79033279,0.00004568
819.95407977,0.00005583
820.11783232,0.00010150
820.28159044,0.00001015
820.44535413,0.00008628
820.60912339,0.00000507
820.77289822,0.00011166
820.93667862,0.00036542
821.10046459,0.00037557
821.26425613,0.00015732
821.42805323,0.00016242
821.59185591,0.00048217
821.75566416,0.00017764
821.91947797,0.00000508
822.08329735,0.00000000
822.24712230,0.00037049
822.41095282,0.00073088
822.57478891,0.00048724
822.73863057,0.00010150
822.90247779,0.00017766
823.06633058,0.00047204
823.23018894,0.00027408
823.39405287,0.00053292
823.55792236,0.00093897
823.72179742,0.00032484
823.88567805,0.00016241
824.04956425,0.00010658
824.21345601,0.00006090
824.37735334,0.00007613
824.54125623,0.00011673
824.70516469,0.00025885
824.86907872,0.00031468
825.03299831,0.00011674
825.19692347,0.00012182
825.36085420,0.00056339
825.52479049,0.00042632
825.68873234,0.00004567
825.85267976,0.00017762
826.01663275,0.00108616
826.18059130,0.00088821
826.34455542,0.00011165
826.50852510,0.00027405
826.67250034,0.00040602
826.83648115,0.00046184
827.00046753,0.00029437
827.16445946,0.00068516
827.32845697,0.00103032
827.49246003,0.00026900
827.65646866,0.00032989
827.82048286,0.00052781
827.98450261,0.00154293
828.14852793,0.00144649
828.31255882,0.00011165
828.47659526,0.00083742
828.64063727,0.00088312
828.80468484,0.00002538
828.96873798,0.00021317
829.13279667,0.00038065
829.29686093,0.00093388
829.46093075,0.00139577
829.62500613,0.00154297
829.78908708,0.00104046
829.95317359,0.00027915
830.11726565,0.00048217
830.28136328,0.00020301
830.44546647,0.00006598
830.60957522,0.00008121
830.77368954,0.00017766
830.93780941,0.00016242
831.10193484,0.00020808
831.26606584,0.00016241
831.43020239,0.00030450
831.59434451,0.00043142
831.75849218,0.00027409
831.92264542,0.00006598
832.08680421,0.00021315
832.25096857,0.00025883
832.41513848,0.00010150
832.57931395,0.00009644
832.74349499,0.00017764
832.90768158,0.00043142
833.07187373,0.00063442
833.23607144,0.00010659
833.40027470,0.00001523
833.56448353,0.00009642
833.72869791,0.00026898
833.89291786,0.00042127
834.05714336,0.00026392
834.22137442,0.00000000
834.38561103,0.00000000
834.54985321,0.00009644
834.71410094,0.00020807
834.87835423,0.00036542
835.04261307,0.00032483
835.20687748,0.00006598
835.37114744,0.00002030
835.53542295,0.00073088
835.69970403,0.00078669
835.86399066,0.00088313
836.02828284,0.00139573
836.19258058,0.00078161
836.35688388,0.00052785
836.52119274,0.00004567
836.68550715,0.00021315
836.84982711,0.00149217
837.01415263,0.00154795
837.17848371,0.00000508
837.34282034,0.00000508
837.50716253,0.00006598
837.67151027,-0.00000000
837.83586356,0.00006598
838.00022241,0.00026898
838.16458682,0.00016750
838.32895678,0.00012690
838.49333229,0.00118770
838.65771336,0.00114200
838.82209998,0.00005075
838.98649216,0.00020809
839.15088988,0.00036035
839.31529317,0.00104045
839.47970200,0.00098464
839.64411639,0.00031977
839.80853633,0.00021825
839.97296182,0.00010657
840.13739287,0.00004060
840.30182947,0.00021826
840.46627162,0.00071567
840.63071933,0.00098971
840.79517258,0.00068012
840.95963139,0.00037560
841.12409575,0.00022334
841.28856566,0.00036036
841.45304112,0.00030961
841.61752214,0.00017256
841.78200870,0.00000508
841.94650082,0.00057859
842.11099849,0.00047712
842.27550171,0.00002030
842.44001048,0.00002030
842.60452480,0.00011675
842.76904467,0.00028423
842.93357009,0.00021823
843.09810106,0.00006090
843.26263758,0.00022332
843.42717965,0.00025376
843.59172727,0.00004567
843.75628044,-0.00000000
843.92083915,0.00015224
844.08540342,0.00023853
844.24997324,0.00042629
844.41454860,0.00040602
844.57912952,0.00068518
844.74371598,0.00053295
844.90830799,0.00043141
845.07290555,0.00235501
845.23750866,0.00205556
845.40211732,0.00025377
845.56673152,0.00030960
845.73135127,0.00017258
845.89597657,0.00005584
846.06060742,0.00014210
846.22524382,0.00022838
846.38988576,0.00032483
846.55453325,0.00043139
846.71918628,0.00042125
846.88384486,0.00027912
847.04850899,0.00031975
847.21317867,0.00068012
847.37785389,0.00027410
847.54253466,0.00069028
847.70722097,0.00062935
847.87191283,0.00005582
848.03661024,0.00013703
848.20131319,0.00041616
848.36602168,0.00041111
848.53073573,0.00037052
848.69545531,0.00012181
848.86018044,0.00006091
849.02491112,0.00001523
849.18964734,0.00007614
849.35438911,0.00057861
849.51913642,0.00200482
849.68388927,0.00159371
